tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aad09e2b5bef347cc4de6ccdf190e7034dca60042df96fe08c4f1dd3b24637e,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
74742692315fb3458060f9d8108e1d07add52b38cef8f6b6e5639db003981c7c,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
74b6599412c6b64a7eda794714a35eb19f9d71655d5236b2f73ca7b9456120b6,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
7c8dc1cafa21244d033bc47edf7d2644cc40b96edc7b7225f863338e11eabca1,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
82de234b03623ac3b917eab9f84a5100f8c3b08744e233649983d3c9b29d770d,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
89a071aa7fd1031be8c0f96cfabb3b5d3db8b7b7d26a940d95096bdca462c40b,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
9573ec34fd5e5ed31eca4128e7a5927878cbf81de50a74dad624935f7ef2406f,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
b911c7b19b02c12a6f882edb9b0ccf5ff444f6274d001dc795563ad18dda5cba,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
bdccce1548a29cab7ee8f1e011d79fc6c415139265da1fca634a5754f7061b3c,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
ceed36c80af25d546caa0c1d481147da371d58ab19685befa16e773aff28bd2a,-1,0,1,11.52097701,1536649921,Ticket,73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,4,1,11.52097701,1536649865,Regular,007c93b5c950b977c073fd07e9bf6b391265211173f2861b0b2375f706dd9ae1
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,18,1,11.52097701,1536649865,Regular,3046905e99e45bab9413bbc4c7305e8ad03b67cfc2ecbf79439fbf662c3a64b2
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,5,1,11.52097701,1536649865,Regular,9573ec34fd5e5ed31eca4128e7a5927878cbf81de50a74dad624935f7ef2406f
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,11,1,11.52097701,1536649865,Regular,bdccce1548a29cab7ee8f1e011d79fc6c415139265da1fca634a5754f7061b3c
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,1,1,11.52097701,1536649865,Regular,74b6599412c6b64a7eda794714a35eb19f9d71655d5236b2f73ca7b9456120b6
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,10,1,11.52097701,1536649865,Regular,5aad09e2b5bef347cc4de6ccdf190e7034dca60042df96fe08c4f1dd3b24637e
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,3,1,11.52097701,1536649865,Regular,89a071aa7fd1031be8c0f96cfabb3b5d3db8b7b7d26a940d95096bdca462c40b
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,12,1,11.52097701,1536649865,Regular,47f24e88e8975394c7224f0255dbfcf6fc97a713f54205b8635ac004b06c3c98
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,17,1,11.52097701,1536649865,Regular,82de234b03623ac3b917eab9f84a5100f8c3b08744e233649983d3c9b29d770d
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,2,1,11.52097701,1536649865,Regular,2ffb76e921e92cd25877afcd570cc6a541345d67dc81ffddfa1b2f0b856d55ab
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,6,1,11.52097701,1536649865,Regular,09bd377f9d308c83c38e5ecf3af332cf57240623c2e4ec38e046e980ba4383a3
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,14,1,11.52097701,1536649865,Regular,b911c7b19b02c12a6f882edb9b0ccf5ff444f6274d001dc795563ad18dda5cba
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,8,1,11.52097701,1536649865,Regular,6532e360e1290494594735e31b452b96c9250594aff968a8733d967f904baa14
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,7,1,11.52097701,1536649865,Regular,35f4f4888e5bb1ed574b724f65fae35d65102773f996c08872ddbc84e4fd56ca
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,16,1,11.52097701,1536649865,Regular,74742692315fb3458060f9d8108e1d07add52b38cef8f6b6e5639db003981c7c
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,0,1,11.52097701,1536649865,Regular,0b2c74ddb9cae7b2f63be41b45426e5293f60cb7f5ad6a2a6e171ec4185758fa
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,15,1,11.52097701,1536649865,Regular,06821f1f3a7403a6a9c8b0730506fec68ce030539afb3ae44c201238c7f048b7
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,19,1,11.52097701,1536649865,Regular,7c8dc1cafa21244d033bc47edf7d2644cc40b96edc7b7225f863338e11eabca1
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,9,1,11.52097701,1536649865,Regular,ceed36c80af25d546caa0c1d481147da371d58ab19685befa16e773aff28bd2a
73bd6d6d741dd4bd01d3c367e3e1f4744f7123260f34f760f97bc10842283671,1,13,1,11.52097701,1536649865,Regular,2cb6de3f086aad34a46aa1a899641270210c734e92e4bb61a51e15c85c9d12ac
