tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25b536e18dabcb3549e812b6e7b2bc5eb31de45c63d761e3ce2bc9f5c4c21d57,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
29a20c6276ab55f20cb67eee0df702eb69dc800886b158afef4e7d60ff505796,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
408f7a25ae6f8b3df2c9bebf03e4cc16250e0deffaf7d14649f7c6392cb6be30,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
6bbe5f2ffcd351fe11cadc2378561b3e2bd154e6c8feda3dbf9471bc20acbea4,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
7dcbd94edcd0ee94a74209cb5c0891f1f04ce91043ec81ac465dc51e398cca2c,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
912c3ecd0577fa8d3dab153a977dce3d8919f488d648621745758b90627960dc,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
946671d58c74f9bfbffa0fcdaaa259294c22f18adf577331ce950adcda041ac5,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
a2a5006656c4ed221a4abbcedbd82a9eed75ccc422ece625b1a84049d3d371e8,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
aee7d3421d14f7ba9afd0a72631dca93a49493dab0d20e22f93206aca84e60b3,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
b39c3faecfa209769bce17949b77c60ec4cc7377a9975bb45f22347bdbf21285,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
b8e8581d1400534ff8587fbf48c44e141b4e850750d1748631922156b0f9de45,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
bde83cdd4c3021b28b08ec184f61d2392ace80c533346b5e6747f38560a387dd,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
caa59869d8f2df7c41cadeeba06e435a028e1a3b287fd25669203fdabf9894af,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
d3dc3e0156e6aecedf8597924f55c492ea32ba8b3005553b380326ab25abdf5d,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
d93dfb7f7f3ed0d16e132089b6ef16b886f51f7369274c0195ff5ce8063891d8,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
e675714eed1c381f5eb86b2b366e55a84701ca51ac6327a934d3cd4c2e06d3ac,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
f3847f7d4fb80839e7f520e0815a2f6852b56a45133bc22df2424a05c214c64d,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
f6738a71f398d3cac7772fe2cc1e3c5ec1605bb585cc5c24ec97378edf4c7149,-1,0,1,0.20033254,1533759716,Ticket,84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,13,1,0.20033254,1533759689,Regular,a2a5006656c4ed221a4abbcedbd82a9eed75ccc422ece625b1a84049d3d371e8
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,12,1,0.20033254,1533759689,Regular,408f7a25ae6f8b3df2c9bebf03e4cc16250e0deffaf7d14649f7c6392cb6be30
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,19,1,0.20033254,1533759689,Regular,f3847f7d4fb80839e7f520e0815a2f6852b56a45133bc22df2424a05c214c64d
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,3,1,0.20033254,1533759689,Regular,6bbe5f2ffcd351fe11cadc2378561b3e2bd154e6c8feda3dbf9471bc20acbea4
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,11,1,0.20033254,1533759689,Regular,b39c3faecfa209769bce17949b77c60ec4cc7377a9975bb45f22347bdbf21285
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,14,1,0.20033254,1533759689,Regular,d3dc3e0156e6aecedf8597924f55c492ea32ba8b3005553b380326ab25abdf5d
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,9,1,0.20033254,1533759689,Regular,7dcbd94edcd0ee94a74209cb5c0891f1f04ce91043ec81ac465dc51e398cca2c
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,15,1,0.20033254,1533759689,Regular,29a20c6276ab55f20cb67eee0df702eb69dc800886b158afef4e7d60ff505796
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,0,1,0.20033254,1533759689,Regular,946671d58c74f9bfbffa0fcdaaa259294c22f18adf577331ce950adcda041ac5
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,17,1,0.20033254,1533759689,Regular,06f4b5481b0ac5f3dd0de5fd7b11c9db1e4e4ae2e7737594ffa0bc865a0dfcc8
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,18,1,0.20033254,1533759689,Regular,f6738a71f398d3cac7772fe2cc1e3c5ec1605bb585cc5c24ec97378edf4c7149
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,8,1,0.20033254,1533759689,Regular,d93dfb7f7f3ed0d16e132089b6ef16b886f51f7369274c0195ff5ce8063891d8
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,7,1,0.20033254,1533759689,Regular,912c3ecd0577fa8d3dab153a977dce3d8919f488d648621745758b90627960dc
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,5,1,0.20033254,1533759689,Regular,07dd56766b8841ca8d42aac1123f492514d1b5d786209655420364dd3cd08173
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,2,1,0.20033254,1533759689,Regular,e675714eed1c381f5eb86b2b366e55a84701ca51ac6327a934d3cd4c2e06d3ac
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,1,1,0.20033254,1533759689,Regular,aee7d3421d14f7ba9afd0a72631dca93a49493dab0d20e22f93206aca84e60b3
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,16,1,0.20033254,1533759689,Regular,caa59869d8f2df7c41cadeeba06e435a028e1a3b287fd25669203fdabf9894af
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,4,1,0.20033254,1533759689,Regular,b8e8581d1400534ff8587fbf48c44e141b4e850750d1748631922156b0f9de45
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,10,1,0.20033254,1533759689,Regular,bde83cdd4c3021b28b08ec184f61d2392ace80c533346b5e6747f38560a387dd
84368de82845b2ae0cecf7764042810cc5156b6bba7e1b1ee286e4ee8650ac16,1,6,1,0.20033254,1533759689,Regular,25b536e18dabcb3549e812b6e7b2bc5eb31de45c63d761e3ce2bc9f5c4c21d57
