tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a8aebb9c44da143c7f2192622df1090245b0c9322b4d6a683fa4ae9c964411,1,2,1,24.61235713,1570508002,Vote,390e9b38134958b0dfa7856dc5ec97f5dc629e13d639ee9a8ac1725466af34b9
c429c58a6d9bd6a4a82b6cfb04eadf10c09e68a8c6025eb7174ee0c16c55a073,-1,10,1,24.61235713,1570467862,Regular,256940ff827073a6205150ecc87cb0ce5ed319fe4926ddde9cde9dbaf988d3a4
256940ff827073a6205150ecc87cb0ce5ed319fe4926ddde9cde9dbaf988d3a4,1,2,1,24.61235713,1570465664,Vote,c429c58a6d9bd6a4a82b6cfb04eadf10c09e68a8c6025eb7174ee0c16c55a073
7169692ab24f177c3ba7e010d2b9d2673c0f3a4e6192f72bd1f56a175485d24c,-1,1,1,24.2285942,1570460453,Vote,63234be96141382238d524b1319b1a70ba1c23f23d3d4321d9c2900957b21dc3
fd2bd9bf566c76b9cbcac9316f76dd64a8f458fed9d43955739a36a75133db19,-1,0,1,24.61235713,1570442327,Regular,22f35bb0f2673ad8c97e163616bececd8204d4f3e8647d6bc601b44c7cf2993f
22f35bb0f2673ad8c97e163616bececd8204d4f3e8647d6bc601b44c7cf2993f,1,2,1,24.61235713,1570441114,Vote,fd2bd9bf566c76b9cbcac9316f76dd64a8f458fed9d43955739a36a75133db19
aea6031782c247114a7c6f332cd6e67008b14bcb55ab59c4d20a0b18003dcec7,-1,1,1,24.2285942,1570436687,Vote,da616bc28a573abda7dded06c43dce08e9d06e3235adebabc5222c4255178ee3
e62242fe49563e99f13521ca2dfc911dfae54c2f0ceffcf33b017b8692844f2f,-1,0,1,24.2285942,1570433928,Revocation,3599d71d6b593f3a719e9bc371986ab8271cc301a6f51ac9dbae50aa63aa1665
3599d71d6b593f3a719e9bc371986ab8271cc301a6f51ac9dbae50aa63aa1665,1,0,1,24.2285942,1570430700,Ticket,e62242fe49563e99f13521ca2dfc911dfae54c2f0ceffcf33b017b8692844f2f
50e3b937a1c1cd7d8e6a84016e381824dd426f7f9e0b5c18eae7853c821abd50,1,0,1,24.2285942,1570430700,Ticket,b9196a8274e8fc50ed0dbe044b2b05565c48f6365cad3c3c1cb93974396b1325
efd3d12f4894ea766312248d5cad0843b8b4b24a28428466a5a94e7e1ef7d810,1,0,1,24.2285942,1570430700,Ticket,e4b28a773ac3c00fd513af8b1420e40e2f7cb3d8479601d38992e93b715e5bfd
fbbdc6777433cc929f1da7b1d8ef345f4ce6431c0c41758811405a49751f4d68,1,0,1,24.2285942,1570430700,Ticket,b3e8f3dcc982819f9d29652d9363810b1ef6859281d145757e137e9124694c8c
2929ea4c9f9bf244127a3a2c8df32ddbf6ac2a042890354c5e99c4bd646bdd57,1,0,1,24.2285942,1570430528,Ticket,c782061447a9a6c21cae4ab63c0297c07f614eea4c1fe6341eb947759ba394ce
63234be96141382238d524b1319b1a70ba1c23f23d3d4321d9c2900957b21dc3,1,0,1,24.2285942,1570430528,Ticket,7169692ab24f177c3ba7e010d2b9d2673c0f3a4e6192f72bd1f56a175485d24c
69734313cbd19c25a730490425a9a9aac2397dac1706a2a0467565c04297fb1e,1,0,1,24.2285942,1570430528,Ticket,6bba040c8fc0924ead392a05027989ad8f900a287bb66482f62b3b4db813483e
7c82a3ecf525e5c0876ab3cdf29301eb72f4df36e9549c98a6d9f5721c79872e,1,0,1,24.2285942,1570430528,Ticket,290d7c62a7d8b7914d50581b46bb1f7fab7d21771b5d7299fc77fb6af79f24e7
8d0cffab117cefa98da6e7dfded82cd0d7d0f3bdd2351df8bdfda00220e8bf89,1,0,1,24.2285942,1570430528,Ticket,eafb93a803b96619f26f291f3b9d99e2fc048ed57dc9e68bc13d1be32b46c5b8
da616bc28a573abda7dded06c43dce08e9d06e3235adebabc5222c4255178ee3,1,0,1,24.2285942,1570430528,Ticket,aea6031782c247114a7c6f332cd6e67008b14bcb55ab59c4d20a0b18003dcec7
