tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09ef59bbc8c8e1d958ae5264441c95e265a2afcb41a5a986139c9db2d78ca13d,-1,1,1,25.96126468,1568582233,Vote,3ea474bb9821e1aa6c4b62c714e1ad563ea12a875b1092ec7800a4f125310b9a
617a9bd25f1246c5e77121fced6f581c14625d529a144a385b2b5dcf748b8182,-1,1,1,25.96126468,1568579761,Vote,059f17311d5719f6399225baee99ae1e64a4fe474ac77019685f62aa53e85e93
cf730610e113532b1f47dc55bf8000a73354b433faab989f6d394c0f8c175ef2,-1,4,1,26.37271048,1568576924,Regular,67ba32757cc2db839dd27d957b1bc7f8c90a69869519862c03dd0d38eaeba7c6
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,8,1,26.37271048,1568576006,Regular,2171f8c650d407104cfa01a482f15fcd03217c587f6db75052bf6a8cfc9d11d7
67ba32757cc2db839dd27d957b1bc7f8c90a69869519862c03dd0d38eaeba7c6,1,2,1,26.37271048,1568575969,Vote,cf730610e113532b1f47dc55bf8000a73354b433faab989f6d394c0f8c175ef2
2171f8c650d407104cfa01a482f15fcd03217c587f6db75052bf6a8cfc9d11d7,1,2,1,26.37271048,1568574535,Vote,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
24c284e1cb428d8fd694b246f47d3d98fc5c61ee457d53815aa2a7e2cc0f8f77,-1,1,1,25.96126468,1568574524,Vote,b866087a349a4dea108b1426fe6b0f375dadfdff913b96efe4473a1a8e801bdd
037174234f87a2d90b1a058c8f37026a8502ffefc13aee85820bdc8c43868c3a,1,0,1,25.96126468,1568560288,Ticket,4e168966ecb86de2ef89fa7c7c7aa898fe0c04ad655e968312ef3e0fb3fcce0a
059f17311d5719f6399225baee99ae1e64a4fe474ac77019685f62aa53e85e93,1,0,1,25.96126468,1568560288,Ticket,617a9bd25f1246c5e77121fced6f581c14625d529a144a385b2b5dcf748b8182
17c26eb7076980b0dbf42dd93e1e3c7697f4b0ea2a9bbb2269d03ac85528df63,1,0,1,25.96126468,1568560288,Ticket,af2d570de68b846392e992ac83011fc8343329c79d71c8d2daea85c09099161c
3ea474bb9821e1aa6c4b62c714e1ad563ea12a875b1092ec7800a4f125310b9a,1,0,1,25.96126468,1568560288,Ticket,09ef59bbc8c8e1d958ae5264441c95e265a2afcb41a5a986139c9db2d78ca13d
450bc7f15090233cbb52c62862e53d4e71f1bb26e6fdd8c94be4e183ce3484c4,1,0,1,25.96126468,1568560288,Ticket,b2af52fa3c41e5ac1b75c8af098bc85d7c2dffc7b6568b6f55196a2c146ebb16
45795a5384917a25839ffbfabff8cdd677a6b173aae847f472fe66a2cf09ad22,1,0,1,25.96126468,1568560288,Ticket,978aa29bc026eae84675cd80e011fd73adf2dcc4699b848996242cb3d65434cb
51157446128eb71140b8bf0271b6cd253a5cb892e08ac52ffb35db3d34bbfa0f,1,0,1,25.96126468,1568560288,Ticket,0c0607927bd694a5346a5bbe80f754e5d0ac24878956a863106c6502eea399d5
a8c30bc98e14633e6ce2a6dfbd2edc7e60149d4643dc4c94b2ecc96a0b1f2c16,1,0,1,25.96126468,1568560288,Ticket,fc9c7831b44de74c78daf4a4c86e4c0075ecb6f773092303bc1bd15d7bb76584
b866087a349a4dea108b1426fe6b0f375dadfdff913b96efe4473a1a8e801bdd,1,0,1,25.96126468,1568560288,Ticket,24c284e1cb428d8fd694b246f47d3d98fc5c61ee457d53815aa2a7e2cc0f8f77
c7e78e712af5f272df0fc8fbee30448a2b12a780e3ffa40b286176c3b1ea202c,1,0,1,25.96126468,1568560288,Ticket,35494d7997f633638e85f3a023bc54664a4076cf3c38139af3afcaeeb39f5f50
