tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18907ee53b4f04c188b0d6a8e29b2d75dd2d0c0324d63395791dde2ff4506f9e,1,2,1,10.40122008,1536335796,Vote,840b529aca81b6078b90e8d88f8e1a19cb4b1c231d0af908851f51bae3ac1348
31edd5756588110cafa1f8faeccec516a4bf2e7cc9a53b2114307f8e8e9d7886,-1,1,1,9.04328966,1536331812,Vote,530c064c09721ae0cb633fd4770af07e4648dd9861daa1db5adbc74ad6cd0592
24382dab0737529fc9aec8fe8f72112f1c3097af3c51890c66f99b3ad4d3b597,-1,1,1,9.04328966,1536330561,Vote,f31bd22f57673cdefa21bff600f4cfcc5a69e693c04c6149f2412961263dffcb
83d17daa4f6e1bdc4abe077734ecc6b74a75bf17f9c315f9e576dbdb5425b4bf,-1,10,1,10.40122008,1536328413,Regular,8df6d39460b07adea09fb1249f90f6184606e441de1a4058f2349e9fa5f4f0a9
8df6d39460b07adea09fb1249f90f6184606e441de1a4058f2349e9fa5f4f0a9,1,2,1,10.40122008,1536326850,Vote,83d17daa4f6e1bdc4abe077734ecc6b74a75bf17f9c315f9e576dbdb5425b4bf
09dbebc8271eede65e40a33d2900f2d2be392dd1eab338124ff77d39eae2ae7e,1,0,1,9.04328966,1536323130,Ticket,f58d4b94dc591e2dc65dc83d374e714ed81b6c81d9db3e815deaf3bc811c12c8
6a8c67f82a344288792f6f1860dc3380f6eb96561b6a669c0f145605d90ad404,1,0,1,9.04328966,1536323130,Ticket,16f2bead8279915f04e301d6db27999b7b3d9bac13c08e37abb88eb0b84cb020
0c48d524fadc86020bed1b075988f761a22323cec5be1dab23ff5b7db53705e0,1,0,1,9.04328966,1536323070,Ticket,0ea03e79f87c72a03c6ff1cb2ad8d270802a2aaba10f96c2c8a7b0e7e71556b7
0cd1f813ecff5c968157410350f6d7b1cc646784f393c1a5f6d37e146dd74b6f,1,0,1,9.04328966,1536323070,Ticket,36b77be347dfd37eb3e9824777e01b5a376cb04e2430ca77331da75d88d6203f
32876d8984bd7517281e8140a408a64114050ae06c4202570ea581fb2e44e3a6,1,0,1,9.04328966,1536323070,Ticket,7ada739dbf7d970a04a6e0e5f5fcbe32fc0da368f9096f434e3c630efd7aeed8
3c9e6d515ee1178af9c3f6196962e57f1d109230b2691a626458f2aee5e22a44,1,0,1,9.04328966,1536323070,Ticket,b808fa7f727b82a70f65018b0dab8124f1e7bd5c66cbb0a5987d32efcfee6133
4e3d684ceadbf4485dc32ed848cf0875348d2ece8e5e369d2bfff0b6cf676119,1,0,1,9.04328966,1536323070,Ticket,6b1c4b49f50d437c18c666726637aaef1330af84444b48424e52206037f2429f
530c064c09721ae0cb633fd4770af07e4648dd9861daa1db5adbc74ad6cd0592,1,0,1,9.04328966,1536323070,Ticket,31edd5756588110cafa1f8faeccec516a4bf2e7cc9a53b2114307f8e8e9d7886
5837d9d1614afe0c6c1ad8e075e0dc608bcd3f3574443ea84936219115be74aa,1,0,1,9.04328966,1536323070,Ticket,ded2dfcd0d4579855cb2ab72457bd1a56df61825658235ec62c72bdaa3e9afbd
58a630d03dd8caece812fd0714ecb63e51054b19848143bd9b1724b5d879d68e,1,0,1,9.04328966,1536323070,Ticket,23a8f3fa4e0879e2d8ddcd5e2074b6205418b1dd67d517cdbdf88f121b09b543
613b0e546bbff9ade3ebd65192ef7092dd1793bb66db2251f4c1ea5314162aff,1,0,1,9.04328966,1536323070,Ticket,d3b4fe1e82f704874c20d46d67e3267740c2f8a07547a8039633edf6942e7aec
62b5dc2ec08d1657b4e108551199839e4a1fece17a58dbd810f7675a97415669,1,0,1,9.04328966,1536323070,Ticket,89ec93955aa962b280f11f12509b504c8a5b1abd18f098b163b8c0b423cbe768
75c4f7f6e39f27e8ba6dbbe33db229257b3b65ef0d2b136e65d4e9bcb522c349,1,0,1,9.04328966,1536323070,Ticket,04d31a143b563b7f0f4fac5be5a94ff936cbb4873d766e851445e6dbf7d74664
a13470fc908e0a096823040750285ea5826e2a943fb03072f4c5734f1c99932f,1,0,1,9.04328966,1536323070,Ticket,499f3536b64122419e96c3705119a8678d294ea54fc54d450a026de2365c72c5
a531e5abf2e40a5408882f9a70120f017b9d2bb885783da305ed7ee51dc4ca5d,1,0,1,9.04328966,1536323070,Ticket,1a0c6464e9d1ef0fea882e9472675a7be264d323a77d6195814b35e7c1e15d5e
a5c43d81984a5d53078bfc2e8ad33b9ea611984a2eafc83ff73273ac8eac0d80,1,0,1,9.04328966,1536323070,Ticket,fa71a6d7d4ed03118f7bbc575bd6f6ca9c016fd71a59b99a234749d3565e59d1
c22e200cecdcc7ef783239edd82cee27b9aa28bfd7ab2c599084054fdbd1bae3,1,0,1,9.04328966,1536323070,Ticket,7900f28ed162120f804221bd02ab80053dc2a44d6a642c865b25ea8a802faaf6
c8a3c3336c0771f5ee712c70e1a423be04ec27c9a2d48b9caaeabcde4d2adc09,1,0,1,9.04328966,1536323070,Ticket,967dd5acf5f1fac60508ea35c6956b2876154524fd225c5283191b028f3dbac4
d57a7843a516ddb9021f259b2060e24c2a6f0c2c7ff97608970e981ae53c6dd2,1,0,1,9.04328966,1536323070,Ticket,92666f89f95ef08c22de925e5fec7e9d99410ff9112c6856209c4d7057179842
f31bd22f57673cdefa21bff600f4cfcc5a69e693c04c6149f2412961263dffcb,1,0,1,9.04328966,1536323070,Ticket,24382dab0737529fc9aec8fe8f72112f1c3097af3c51890c66f99b3ad4d3b597
