tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea868af2c4eee715d280bef827ab580ff4fcbcc7a65160a548c66fac7aa83007,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
f19d3f3e2347be329df56aaa2ca6d59593723918a91a9af9ccbf45e51a37a744,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
f5e3129fb4f47e43cd9d4ae6cb582696f0d1a33e75e184d3ca5d44c8b25b9a33,-1,0,1,0.20032518,1533759354,Ticket,cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,4,1,0.20032518,1533759352,Regular,1eb84635c61fee62e465b0b4b5f2a275c516351fc57c996343c90746fe532575
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,15,1,0.20032518,1533759352,Regular,dd1820732be2668238d4ceb1b59fa726978008047a97711dd5b04f242744169a
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,11,1,0.20032518,1533759352,Regular,8ff30b2cf314817674a1e018c1f4890a469a6f211a2366d2490c3a082b4124a3
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,7,1,0.20032518,1533759352,Regular,ea868af2c4eee715d280bef827ab580ff4fcbcc7a65160a548c66fac7aa83007
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,0,1,0.20032518,1533759352,Regular,c9b824e54c95df71dcc685a9b2d4099581f9abb1782e5ec68438238fec5492b3
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,13,1,0.20032518,1533759352,Regular,3124c17830d7f87c07aff0da5e3d831607cba6a1dbef1e719482bc091c4751a6
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,5,1,0.20032518,1533759352,Regular,5d1bb6ea229f51e41a2722b033b43c3404d0bb130732fa313a4d0a587d0629bd
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,3,1,0.20032518,1533759352,Regular,c4c95b1276f5e3ee7d4981b76aee28c70ac779d4d15586c67d2ff6e8ef773f12
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,17,1,0.20032518,1533759352,Regular,90ab0ff6abbf4109b77390d985f7855f13b4b931e373eb6bed1d4e132ff28f13
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,6,1,0.20032518,1533759352,Regular,a755ed387f3e83b635d6550c2fb1ea25aa2abb41bcc9d88aedfa7b4f7f484dcf
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,14,1,0.20032518,1533759352,Regular,6b90c7133a9ab1718c92b759127066fee6056fece4300efa25e61862ef5a7a18
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,12,1,0.20032518,1533759352,Regular,f19d3f3e2347be329df56aaa2ca6d59593723918a91a9af9ccbf45e51a37a744
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,10,1,0.20032518,1533759352,Regular,3814b55d282b53bed3d32aba7ad44bed2b46809171f365c03f97d74634bf078e
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,18,1,0.20032518,1533759352,Regular,028d582c57a4c5827b203030217d949b2d09b2d4f2a710929ce5ab23288c86d4
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,8,1,0.20032518,1533759352,Regular,61bef5803c896120015e794ec9eb4624e44832cc727837007e34780d43094c0f
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,19,1,0.20032518,1533759352,Regular,c4499c3d93c0e9299fef9c036fd12ca58958bc7cbf057cb81586c41d3d374a4e
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,1,1,0.20032518,1533759352,Regular,4aa332f91854053556173102d9ace573d7b0fe72a0239b609b27c8b775e9d56a
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,9,1,0.20032518,1533759352,Regular,355f2fc2cb2f8ab96d8fb9b66cd2ae0f4d0254d6d5f0680c48bed4aaf176a730
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,16,1,0.20032518,1533759352,Regular,f5e3129fb4f47e43cd9d4ae6cb582696f0d1a33e75e184d3ca5d44c8b25b9a33
cc6dfdebb2328f157c14c325901491a98ceb9e8829cae5c4101b08a94fa9be0b,1,2,1,0.20032518,1533759352,Regular,a22d77efa553899d59bca3004b8c2eeb1a458fc3c3b1855e90ff5c6356eb0717
