tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24eda152a3926244cd14d7f4c30731bb35ad180b8313966dfc17393dddf6c5a6,-1,1,1,9.54370494,1536328734,Vote,e003fa81b28b9271d7f2e14600d32d852b14506e685b1fff8ccf2ee0f5042d9c
d0dad7bc2851bdd3831fb54fe84069c13e8d72cab2659af41c22c25eb84ddcb1,-1,1,1,9.54370494,1536326310,Vote,35d0fcef7fa913e91d00a15b38e47b6bd5bb166881c7e101847384316ecb4436
f1f52744e0191074e885a93618715d4b72e645caab05271ffd0fb23029f07174,-1,1,1,9.54370494,1536319936,Vote,f401687d7ea6803005785885b3132179a6c85eadf7534da256e8afb984d1607d
52afc8ddeffd4043fe5b30a3e8b9e991f2ccedb166f6b3fab89471e6f93662d3,-1,1,1,9.54370494,1536318879,Vote,b29af41887f5a52c6486a9d27dd6a475d18e3b1cd3cdf88f4a6d42dfa428f9ba
bba4e20e0a3e935370ad88dd1d3c871f21a8bf5a8ecff65c38c96d63133b2c0d,-1,1,1,9.54370494,1536317409,Vote,b4f9a240d0f4ce393a0be6859335e77954885621c3a0be2a11e68feff1dbe6a6
7ffe30f98d17262d0be7df1848b9ce4c7b4a137b9af6e07abbdc07a61a79acd8,1,0,1,9.54370494,1536314381,Ticket,f0eec89d8d2307d1aeb79521d23e63612b70d7c626fe0af80356a1bee0900dfb
9ff2a9b268916fdb63b37b424208cea0e62de97c8e5da9bcd594cfd82041c4bc,1,0,1,9.54370494,1536314381,Ticket,b395bacd0fd4a53dfa609554d077c86dfaf4e42d50422fbb577dbf37c4059593
e003fa81b28b9271d7f2e14600d32d852b14506e685b1fff8ccf2ee0f5042d9c,1,0,1,9.54370494,1536314381,Ticket,24eda152a3926244cd14d7f4c30731bb35ad180b8313966dfc17393dddf6c5a6
0d8223582af0f9e56ebb5a18bb9deb214c8316b23ac73d33ca4faeb724e19839,1,0,1,9.54370494,1536314319,Ticket,c43086e6d34c10813b5f4752101fc9dd3d6e7a9dbea11fc813307bb1bce7101f
1330428e9f31f7e509da66a522549587618edd78a3db768c6985fb745cda9153,1,0,1,9.54370494,1536314319,Ticket,049e48277895840c1426a94d49cee8e71eb0003296e05ad84ae3131f7b8b2ddc
1415c71714180c3b015eb98c13c5a5ee1b95d3a9816d2fbfba2ef373469a193a,1,0,1,9.54370494,1536314319,Ticket,b8e357bfa07b110bfa259218aa8cb3d1921e18d16710bb23aa11c479f63fb87a
16d1e970be69d5ffb1ca4fdf039afe748d5f913556070b082cd754708fdc3215,1,0,1,9.54370494,1536314319,Ticket,b56d05c68a3b80b03df725bc55c0b23d6437fbeb15b7a863b781fb2684561c85
2c83e71f7f97869e4e3b94a247cdc68aa0a00942abf8c3ef35c9e48cf7e31efb,1,0,1,9.54370494,1536314319,Ticket,902336770ab1a75e5d1d142c59b2062467f89023e4a3b8890fcd39d9864302b3
35d0fcef7fa913e91d00a15b38e47b6bd5bb166881c7e101847384316ecb4436,1,0,1,9.54370494,1536314319,Ticket,d0dad7bc2851bdd3831fb54fe84069c13e8d72cab2659af41c22c25eb84ddcb1
5cb3e9d3201fbcf3b0a94210313c95ef47dacd78a53fb43dfff7754beaffe891,1,0,1,9.54370494,1536314319,Ticket,d32be82e2dbe5178c7df0b25756321ffa53f936ad945dd23a49b71a01a43434e
5dc0b5fec2e0982bec89800dc915beedaca656d115a928bfc9e30d3af18ff693,1,0,1,9.54370494,1536314319,Ticket,fd36ce1cda31f6dd9f3433b57e947265f102f0973166862da882f9800aab35c4
66b2d3bdf9ed86d8e0559da344df79f5a1782d549000e464a498ac015e924c0b,1,0,1,9.54370494,1536314319,Ticket,1eb7e7f4004563ae0cfa2c45c76b536badd492a95d36517a5bd3699bd634f058
85a8b8ebe8c493285164b4893d5352046cf0c87ae4a48fdc15a48d1617b15c44,1,0,1,9.54370494,1536314319,Ticket,29256b8c664c8a9f7dcdb00e03ed3d1ac281da34e954fdd94a4d72291b8fe70a
9e5caae6f8815ec4618fd401a78d2a97197a3d71305ef273103057b363dac693,1,0,1,9.54370494,1536314319,Ticket,60385c3fb8289a21706af38bebb4cc5cff5760f9f8869e6a0355841859d73354
b29af41887f5a52c6486a9d27dd6a475d18e3b1cd3cdf88f4a6d42dfa428f9ba,1,0,1,9.54370494,1536314319,Ticket,52afc8ddeffd4043fe5b30a3e8b9e991f2ccedb166f6b3fab89471e6f93662d3
b4f9a240d0f4ce393a0be6859335e77954885621c3a0be2a11e68feff1dbe6a6,1,0,1,9.54370494,1536314319,Ticket,bba4e20e0a3e935370ad88dd1d3c871f21a8bf5a8ecff65c38c96d63133b2c0d
b8824ca3cfeba371006ce8ab9500c6edc37cdb7981962e8eb24bb3ec2798647e,1,0,1,9.54370494,1536314319,Ticket,ace27bd0ec3d4cf2111411027addea211338c262868c0df528b58238f622fb06
c9abc5d01e75fee87fac11ea3b4992519733ca2b5f3ea75b69836f425fecda02,1,0,1,9.54370494,1536314319,Ticket,10d046ea43ed7b9b0a724e494967164002965fbdc7ef0a4718e8591a2c8def98
ce60dce19cc3d2fa5cd0767591b813dca03add8fd330fc3636d04fcd335e25d1,1,0,1,9.54370494,1536314319,Ticket,e50a98377a7e5c9ec10c1affc2b61e8adcd69a490963161e802a11a000e71a9f
f401687d7ea6803005785885b3132179a6c85eadf7534da256e8afb984d1607d,1,0,1,9.54370494,1536314319,Ticket,f1f52744e0191074e885a93618715d4b72e645caab05271ffd0fb23029f07174
