tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
418cce27b9b0b28989c37fbaa6ef1369a172e8d6e3c4817516d568a9878810fb,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
49246599cb0ba9ef0a80528bc1812f5e687aeabf0e6039c26bc067d0c1138ee6,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
577b82a41703e03cd23961597259f970ef0055173062212ee326f84ad9694b4d,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
633558972ec0f4474889233ea3597d422bd0d276d1cc6ab13685f80e0d0c793b,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
64162d48c5dde33e743cf3b54fe9207e78f5adcb2205fb8a532082d90fe3721d,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
65b4726fbcb379e40a48f6a6deb89d38b41c60893120d9f890c454bcd5470eaf,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
8704fee5456f1a58fbd3b57facc0636271ae9083499b5448ea03e931365092a5,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
8d9a6d68389f599bd250d5542db223b392f4141c273ddf46747b45acf9dbc1a0,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
907fb7d13090e877502b1dc210dec2fc899ff248ebb1e8ae276cf1e05e5670e5,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
a8f747f178d9c4ef7d871e9f97011e66b22101e61b3eaa534cb2a8922cc93c6b,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
e672f44426f2b9cf78fdbcb4c1573585a6b284fb643d5994d489cbde23fe7cac,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
f9cc4874ad666920aae012ba9dea9f337dc6f3fd87c28cba5da032f9587e7824,-1,0,1,8.94115212,1536376654,Ticket,8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,14,1,8.94115212,1536376270,Regular,633558972ec0f4474889233ea3597d422bd0d276d1cc6ab13685f80e0d0c793b
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,6,1,8.94115212,1536376270,Regular,24e51472d0cee28a492d22f5f2e407d907c8daa9b37bb938e1097a5dce5a38d4
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,18,1,8.94115212,1536376270,Regular,577b82a41703e03cd23961597259f970ef0055173062212ee326f84ad9694b4d
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,11,1,8.94115212,1536376270,Regular,907fb7d13090e877502b1dc210dec2fc899ff248ebb1e8ae276cf1e05e5670e5
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,0,1,8.94115212,1536376270,Regular,418cce27b9b0b28989c37fbaa6ef1369a172e8d6e3c4817516d568a9878810fb
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,16,1,8.94115212,1536376270,Regular,0fa3cad5b21ccc5338b01647f5f0b20ca76b38606edff0b1c021ab2937b2c09d
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,9,1,8.94115212,1536376270,Regular,f9cc4874ad666920aae012ba9dea9f337dc6f3fd87c28cba5da032f9587e7824
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,1,1,8.94115212,1536376270,Regular,37b09df6c5daa990d5b356447aa3f063cafbe04bc44ef14b0d4d8e54d2aa9963
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,7,1,8.94115212,1536376270,Regular,d6ab4e9bc6ae29a1cb506c1adfa4d4c727c707c4ccb9e0be1ffc4ddb61218491
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,5,1,8.94115212,1536376270,Regular,a6bc663c4d531f4049df7f27bfe7eb28c7f03e7969ee33137c05128b9e905f3a
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,10,1,8.94115212,1536376270,Regular,55bb6fe81f4a56947228c9324115544ed999b588d16bcda6e2feea962810f561
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,4,1,8.94115212,1536376270,Regular,5d69c8a44b8804851d659b4ce016773790a867dfe083b67a2fe722287409c065
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,8,1,8.94115212,1536376270,Regular,25212c6ace3c4b5fe36f2b2b6e066349a6b02f8f4a8e9f3e37f70c6add2bc7d8
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,19,1,8.94115212,1536376270,Regular,65b4726fbcb379e40a48f6a6deb89d38b41c60893120d9f890c454bcd5470eaf
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,13,1,8.94115212,1536376270,Regular,49246599cb0ba9ef0a80528bc1812f5e687aeabf0e6039c26bc067d0c1138ee6
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,12,1,8.94115212,1536376270,Regular,64162d48c5dde33e743cf3b54fe9207e78f5adcb2205fb8a532082d90fe3721d
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,17,1,8.94115212,1536376270,Regular,8d9a6d68389f599bd250d5542db223b392f4141c273ddf46747b45acf9dbc1a0
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,3,1,8.94115212,1536376270,Regular,e672f44426f2b9cf78fdbcb4c1573585a6b284fb643d5994d489cbde23fe7cac
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,15,1,8.94115212,1536376270,Regular,8704fee5456f1a58fbd3b57facc0636271ae9083499b5448ea03e931365092a5
8f13260cb85a7a781ed01a7568c44e30a3670297e14b37aa34d052608a3dd7b1,1,2,1,8.94115212,1536376270,Regular,a8f747f178d9c4ef7d871e9f97011e66b22101e61b3eaa534cb2a8922cc93c6b
