tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89f72e37e0e4b1135ee9166139cb3820ee4971744d06804d606463af8b08dd5d,1,2,1,11.07101309,1536505846,Vote,69595aea981c83cf5daa2f8f071d09d3763b996c2af2c13677b2a84bf91da081
e49f05516153fc7cfaf9914ac23cfc50dadee90b79a7445b26a4d966626af301,-1,1,1,9.72652752,1536493944,Vote,410ee893c6e54459b2ea405db1efed0901d105b796f3f0941f24e66865bbf27a
7296d2b354dd23d8087cb636763e2ecff359f46e57dd6a66b681d21814df6d73,-1,1,1,9.72652752,1536482049,Vote,4d990e28ce2bd281e6887a9b0afa051aa708e2125a255a2e0a2bf9c873bc3457
b64472a9b11aaa4f0a04a517951647faa70b6d7b070101254655818e6870aefb,-1,1,1,9.72652752,1536468476,Vote,13c7cd413adb41a57000a4eac6b92ecab584088584e84f917b0fec8535378d60
8a8658a339b9f6f7472560e3b3deafd162b0e26ce9b45f9f7c8e0f927fd6e5dc,-1,1,1,9.72652752,1536461089,Vote,1a9bfcb3ce17e09750497aaaf11fd07ae84b8b4c022f05932a0fe1c34e6fa769
6d6c99e66c146f6a73771d71965e4564a4212b360e82aeb0bab78e23e51e30e9,-1,1,1,9.72652752,1536453626,Vote,09f07a25f26c5e1c9ba884a5624c554ab94a89b9e403b48ea0c2b07c0a3365bf
f7309722f3e233776cb1a5b6752eaadee49ad4514b020eee0205eb885cd5d0a1,-1,1,1,9.72652752,1536443579,Vote,7388ace0d9ec531e81645459d2652a717f01d4cfb53cf244e5f973d8c5d92ce1
d155857af88140bc4d2599f398199cd57fc7bd7e527c63360088f9aa8ef9f7ba,-1,1,1,11.08445794,1536440636,Regular,8578a622346fe2be2b96caa80d8e75e7d1ea2d9f65b050135fcf171a8af8c422
8578a622346fe2be2b96caa80d8e75e7d1ea2d9f65b050135fcf171a8af8c422,1,2,1,11.08445794,1536438275,Vote,d155857af88140bc4d2599f398199cd57fc7bd7e527c63360088f9aa8ef9f7ba
51ccf79a0af81d1335ae5d561bf90f914f8a820eea416f936d7a29a722852a78,-1,1,1,9.72652752,1536428423,Vote,45160db40981d0c522b36ab12ea098e411885505ba2657763dbeb908f0f9d759
4d990e28ce2bd281e6887a9b0afa051aa708e2125a255a2e0a2bf9c873bc3457,1,0,1,9.72652752,1536423917,Ticket,7296d2b354dd23d8087cb636763e2ecff359f46e57dd6a66b681d21814df6d73
927a8fc50098eea9c7b1423062815bcd0f4ec9fac338f49f6c023d2961de9bdb,1,0,1,9.72652752,1536423917,Ticket,2057ba4ac0485dbcaef14b15a0d4716055079395e5b4a54fa9f47f0ae2b82fa7
aef142056eafe7546bea9ef8d277d705d04f7cc768c7671dc9a0536467bcc644,1,0,1,9.72652752,1536423917,Ticket,35d23b3cfdef6ed345d2c34259a5f11653d27b83f2da90f10687c0e79de02585
09f07a25f26c5e1c9ba884a5624c554ab94a89b9e403b48ea0c2b07c0a3365bf,1,0,1,9.72652752,1536423903,Ticket,6d6c99e66c146f6a73771d71965e4564a4212b360e82aeb0bab78e23e51e30e9
0d969e72707d3e62cafdccab1e1065a5e41f9b004c797f0baf224d8e354d6f2f,1,0,1,9.72652752,1536423903,Ticket,df029e150cf288be55bf0111b4a0dfee4b98419ce2344e983cb449b87522f118
13c7cd413adb41a57000a4eac6b92ecab584088584e84f917b0fec8535378d60,1,0,1,9.72652752,1536423903,Ticket,b64472a9b11aaa4f0a04a517951647faa70b6d7b070101254655818e6870aefb
1a9bfcb3ce17e09750497aaaf11fd07ae84b8b4c022f05932a0fe1c34e6fa769,1,0,1,9.72652752,1536423903,Ticket,8a8658a339b9f6f7472560e3b3deafd162b0e26ce9b45f9f7c8e0f927fd6e5dc
1cd82af644948be80a2392262fd4a7c23c45a4f49b86ebcd197f9c50b5c5effb,1,0,1,9.72652752,1536423903,Ticket,2c2480e1d457690f7054b397de41a41225e5a8b4d51022bf1f5a402ff3da4654
242647c10b5fc675cb72a470930a67c42a7d7d04b22c1097c8466d5818021a7c,1,0,1,9.72652752,1536423903,Ticket,308b0ef6fe87819bdb88339d7fee91387810597b9b02a26721446f52a6a1f564
410ee893c6e54459b2ea405db1efed0901d105b796f3f0941f24e66865bbf27a,1,0,1,9.72652752,1536423903,Ticket,e49f05516153fc7cfaf9914ac23cfc50dadee90b79a7445b26a4d966626af301
416e8ea89509b89de096e66824d2f676b7ac14c269d463c4204e4854b2b7d87a,1,0,1,9.72652752,1536423903,Ticket,764d4dbd1e6af77ffbbf5f2cb71b0127c0b81ecb5c63f28d53b45960167c4df3
44b3b428a30277d06d73dc64a3e095dcb24dd392d925a7052f91e229be55ee60,1,0,1,9.72652752,1536423903,Ticket,03b36475e0f072f1ae0ef3e71671fbee07787eecdb1b31b24019e2146eaa0316
45160db40981d0c522b36ab12ea098e411885505ba2657763dbeb908f0f9d759,1,0,1,9.72652752,1536423903,Ticket,51ccf79a0af81d1335ae5d561bf90f914f8a820eea416f936d7a29a722852a78
501b37040e978a3381a4ae6ae895c8eb7eff59d990810a15c56b93c56b92fcbe,1,0,1,9.72652752,1536423903,Ticket,bd5008d1d745a5b11c6796addf8d22f713f1dba138e28c9602fb6370c6dcb3a8
7388ace0d9ec531e81645459d2652a717f01d4cfb53cf244e5f973d8c5d92ce1,1,0,1,9.72652752,1536423903,Ticket,f7309722f3e233776cb1a5b6752eaadee49ad4514b020eee0205eb885cd5d0a1
96068bcbd9739fa09817f307243629250734afad545ac23bd4fa33b264b28552,1,0,1,9.72652752,1536423903,Ticket,0ac9fd484ec9e80ffd1aba3e195e16f2081eb8835013a2d42fd33dde7dcee320
a46adc0f63af7abbb0fa978340c6ce71b9496b17bd92062bca317cc4f3d8cf6c,1,0,1,9.72652752,1536423903,Ticket,c327d05cba493e0f49bf3476c77f98ff91d70fb4b1f331db3a2420b173314723
d6444001b92af5900d72cf1e6b2e0e14d698e405ac0eefd9fad213eb0f281216,1,0,1,9.72652752,1536423903,Ticket,e88983fa2122159bea103b681b50b41a82610c01e3289b9470483e4539706c13
e95a55838b7666287868df8a8c11a28f7a153f1b577aff83a24046e7d95b1483,1,0,1,9.72652752,1536423903,Ticket,0e5320db1c2b31297ad00b3aa4ced587ac32a9db3aae5b5b354eb668b948e609
f333c1a9840b122f594bbdc99e2e71b66dad92233a7fb6af6b084d51140bb15e,1,0,1,9.72652752,1536423903,Ticket,bc74b25f58b82114b37eff445e9881335efa5506585c02c7b239e034db282dcc
