tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65d73cbe6808a73df3accf63f848893bbb681915e85ef5a46514f3d94ea0c20,-1,5,1,10.40122008,1536336772,Regular,ddd5883b16851cbd8479e2a3ef7ebfe4a25481074ce826ca340044cd77750057
ddd5883b16851cbd8479e2a3ef7ebfe4a25481074ce826ca340044cd77750057,1,2,1,10.40122008,1536333835,Vote,f65d73cbe6808a73df3accf63f848893bbb681915e85ef5a46514f3d94ea0c20
03c54ff55b424283a7fdaee79ad16b1fe8f10ca8916fde471206e7ec5e90b575,1,0,1,8.84663672,1536331619,Ticket,c50614b76d319be528c1190ad1465bfe7baf368bbc4badbbc1235b979ca92a6c
0a57e5a65c4e587282bfd967e0da3538eeb7ce43f1d186ca8c6239c0fab86055,1,0,1,8.84663672,1536331619,Ticket,252951b89d53145f3677daa6369c3f68ca4187c3f834d7d70d350532bbe6a408
0aaa36678bf6f21fb9c6f9fe7a9e73f21b88775ce76f0d683b7782d058449dbc,1,0,1,8.84663672,1536331619,Ticket,6e822cf555f05ca11206e0f40e72e5c698a564db72dd239f18b09db7ff4ce2a8
0d4df5d1ca1bb17d0113e177eac73ec4b68e49465a7151bc59545f970673466f,1,0,1,8.84663672,1536331619,Ticket,9f8bb2477a1ecc9a1faab04d76466ecd538e3a82b66279ebe6cda3db08bbe2f1
342e4b4c690c29fe7d28ad32c824409103f345b7c30ddd618fb48e56310366a2,1,0,1,8.84663672,1536331619,Ticket,4a6a0cbbda20778326de8bcc06c44d90142d2cce5684430658577f3748a0978c
4015618b9a0fc5a5f77b3e3f2df536514bc34aff57a1805d130193c0e993ec28,1,0,1,8.84663672,1536331619,Ticket,f29dafe7a690df06d5ccb26492a6192a28abdf7084a7fba9ae13871c5ecf2273
47751fd2bf93d25a9e8525c5969dc77d3037db1fe593aaf5f1bcbb73803bcdfc,1,0,1,8.84663672,1536331619,Ticket,c153d637e252a04e69f428e184234b129b73627dd6e4a18edd91e618622835f6
95af8d32483a1f52ffbe59957722253857df7bdbc4008e885957235e78a84d8a,1,0,1,8.84663672,1536331619,Ticket,de90e7ccb8c7871f9ed1620c1c7faa9f8f47e462cceb465a21ed7244e30f122f
a1b76adff1c1c74eb6dde12b5d368a78a667702e78d638f03d325f6c2463d73b,1,0,1,8.84663672,1536331619,Ticket,235a3dc3c2a2620c799a296661ce2c5515998f3400c8a00994d98d50fff43347
adec3b1f521202829cba7d8a3d6d1779207700562feb4c57ab84584a65340646,1,0,1,8.84663672,1536331619,Ticket,c8e60ea23728a7ce0d5e3f7f3556f99f519c7d80033004f1e974f79e93ea11f1
b5a4a2a073ff4ab9fa61cf76b0db278e09c8f1631ea86aee473344574c25de87,1,0,1,8.84663672,1536331619,Ticket,039235d9f77c0eb06663f06f69469e20408c7aaf287b8b2ca82cdf52f183cbd7
b7de57282e9b87f0660567e00383b12755fe4836f7c677a2fc621c7f40ac78ef,1,0,1,8.84663672,1536331619,Ticket,09f0ad072338b5f3147bd0496271bd792434c27b9c9494d520d731be26c3fe4c
c42e470e3990735975a5129bd0eaae9d60cc19d4e83ea12c6b25e68e7aaaa73d,1,0,1,8.84663672,1536331619,Ticket,ea658b4c77deb6f8265d79decfada131ad9b37b18fdab1bc21450dd347812047
c85a32abcc3687b261ab239253ecd1c6c18109d7dd336e2bd9e493154690317a,1,0,1,8.84663672,1536331619,Ticket,7a564a18387a442cd104de663859da5ee11bfc438de376500811fced4b523917
dc28728389824be5351750bb6be8b45b718f5358f6b1233b1d64fec2b966e018,1,0,1,8.84663672,1536331619,Ticket,ecec44c0f1f05788ae0fff44675d4ee15face38c59c43b7976880f9095baaade
df9f405f41e89ce237960280e5444083a3895ed1acc42592b63a4c7617ac4fc7,1,0,1,8.84663672,1536331619,Ticket,a8f01a5080573028d549da22eaf9be05f37cc0c637588b402f860610adf19601
f3859a86b9b28a42a9acfc862a217cc4b589d57e545b3f7f8c103adfb96b035a,1,0,1,8.84663672,1536331619,Ticket,5089ccb5b645e6acbe9231ba13aa4a354973e84d4ad46705ed0e716f12abd1af
f65a09ed6fd3ceb4f8b65f09290a0674741e8d67d66890cf37768fa93b1c0b72,1,0,1,8.84663672,1536331619,Ticket,7df05a2d0478418398b3bedbc220873fbfff3fad83aa0fd6a7a0dd6ef4bfa191
fc27b031fc0e574f584b906c869c96dad558459df0474af0c3d07c0d322bb2f8,1,0,1,8.84663672,1536331619,Ticket,ae5d07be07be6d4d2636df06f5acad6c6a49fc1136c0d63db5634d51172a4e0d
fef0d1cc645dc31f506dbd41e9d9ff6c57646968b4a566a1dabee947d3ea24c9,1,0,1,8.84663672,1536331619,Ticket,b142ea00f3c48f38b17dec79c863b0ee1cc708f299d0778eb07ce22234551b03
