tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a46c091644782b66a0d773a1fd29a0f2f76ab25df03ef79a0c997b8ba5bfc375,-1,0,1,52.55133887,1643947595,Revocation,a27eca354e1a200202067d6ce8e781d678511e2933bbcec57885e8b2c3aedce4
a51719e9f666ebe4fce7c6cc0a6564bb5ca7f28161719dddf6cdbc97e5fe42e2,-1,0,1,52.55133887,1643947595,Revocation,06b6283b8710b62956d337265c98a4a7f1fd699ef38afd5289f30bb29d142e48
ade77729844d4514bbe57a1add6587ae5dd3a05c24c0de94c9fd5afb1c30bd8f,-1,0,1,52.55133887,1643947595,Revocation,1a4b1407928ba6dd10838121d5c08f38960e1b8c5d423cc3e94d80225ab30bfb
ae0aa743677106ea4e2841d8b4360d12a703558f960cdaf96fad1175c6df29ee,-1,0,1,52.87511235,1643947595,Revocation,7d3588b8e69dd4cd896e58c55f8412ccf75cbdd01a708c53983496eef8c3c7e4
afa8d88ef5562e29783de87d497dfb71963e47787032a86fabf3ff0cc8cdbdaa,-1,0,1,52.50692569,1643947595,Revocation,8d1bdd823c751c196fe08f9fa2bf9da7f92d34dcde29e5e1e1519f3efd793e13
b22bb44ca62bfd025eccbb0fbaaf8a7d121a4c7d437e869f77a7c702251a7e53,-1,0,1,52.53112683,1643947595,Revocation,27fdeb18d028db3e4c74e7385b20b59f49992ba9030c4632b85e72e97dee171a
bafe7605c1131d837ef3049e53076ac89efa85a737798c91510e4de0c3a9e5bf,-1,0,1,52.55133887,1643947595,Revocation,462ab08b102ea5b86f59a73fbe1c6502e8631f5f2a7e9c1b3bfea4de0ac45d60
bb39aef67220116566e9039c2dc98f194719c8749d7624cd3d186906a68ac9ec,-1,0,1,52.87511235,1643947595,Revocation,08a964f5695e329a3de6a6ee95b3c9034aa9f0d7dd30b1285d6bda1046974694
bebcffba55c820fab43eb5820a2fc96df47c30286a11be9ba5540e6b25f6217c,-1,0,1,52.55133887,1643947595,Revocation,ff00e224952ef759045028d7e35f6ea9e07a6f365b003042c374c02c701cb30c
c22a1968dcf24fcf5f96442e1d419fdd24fc2772d1338f0fadc9425ea7260fcf,-1,0,1,52.40976544,1643947595,Revocation,8447802d758c8e8eac4c9dfa41f71f9a1a4ac32832911ad3b882178d7953bc21
cb52bec79a92ac1aa9365fcf3fff0a5ec500cfdb8db15e2611325cf666aa803a,-1,0,1,52.87511235,1643947595,Revocation,d1dbcec8d6cb39c3d53f3e3af16442cd92a653ef175b2b4856414bc70d44f221
cf0e525e5fefa8f43ad95df3c9c46d34d6bae253c8fb629d3046bc802c318c67,-1,0,1,52.53112683,1643947595,Revocation,0182b93c04387f6e195785f5c11570e4369e19e3df3d060f2cdd675c9958cb0a
cf8a8450989ba8a2d42653c46a7c47268d8504a8e0e9db4f723e213dcd7108c7,-1,0,1,52.40976544,1643947595,Revocation,c2deb85560ca8e41f8a92aac1cf5e97eddb18ee920a165ea26618b3319ade161
d489e275c5a355c3a5893c0bf6f591c5448c8f08c74cc653fbb81437cc54388a,-1,0,1,52.53112683,1643947595,Revocation,eb1c51c4fad603ff7ec7eb6bd97d0efa3fa41584ac984513ff85b7b8d825b93c
d7d8069669163feb050029490a179b91341d3a35b0ccd6f00559d3cb1004cd86,-1,0,1,52.87511235,1643947595,Revocation,d6bed97756af8ec9cbb2a4ea0a30a308f7d0a94592e81a6f0fab7ec665ccb2d9
da289c0a8c8fcec28dd8989fcd4774c6c47b7f736758e3b441ac9830ef9b6f9f,-1,0,1,52.53112683,1643947595,Revocation,2eecb856178f0124c502218d2e458e2822262e19d1d02352450e6f395629ef1d
e29747e1c81ec5bea523861d6d8ab064f4b362190bdc85c423f60a424d0e1c4a,-1,0,1,52.55133887,1643947595,Revocation,dced18016ce7a4481b9adf73174b169f70293160d26edeb7d47fe6471007d811
e37d7f5d3c98a3765f85a6534f1316a5edf0aa4e96f7984b2f316334247376e7,-1,0,1,52.40976544,1643947595,Revocation,f15df57ce50cc11ffbc61049dd8071741dce9e54bbcb2e5296e921f328a60fe3
e98fc17e6191214bfaed9172c6378f8cb9b341654e094f0e9773e6d47cbfb6f3,-1,0,1,52.55133887,1643947595,Revocation,2c2fd93429a90cd0248a62005adc92adcfb26dbc82fdc37f349ff1b3d6531b1e
ebb00bddb55318b1d4879f16559f6d1656fd6a61475173b60f0a1a454756cac5,-1,0,1,52.40976544,1643947595,Revocation,df5f10b31ec55861694ac23ab7200616016ecbbe9614474a75229ce2161ac489
ec432197cbe8d80e5b56b7663cb5db9ac6010396e127636f47d7d61f6ef07383,-1,0,1,52.55133887,1643947595,Revocation,efa225776c93dd36ec295ca8b25693f6d9659bacadcb7571af0d69c3d90185d4
ec9f99516dab5abaab6637b2268bb031f341a1d844dbc30591a133fa4473f3ad,-1,0,1,52.87511235,1643947595,Revocation,704dd946ffb93f61ab63482e8e9e5e43b4365e0dced81e60296e693ffe5c84a3
f37fcc55d21a98fdcb36c84c9ae286d95d5a93743a81872e47710b381c8e138e,-1,0,1,52.41794103,1643947595,Revocation,2271ea7ec3e9b54a206d44b238660a4e61c2dff0e50de9462f992f6b7dad59e4
fbd2db36ec4c9a4d73b0ab45bea98f89f43b4822c22d58d116eec77e60baa3ea,-1,0,1,52.53112683,1643947595,Revocation,efcb070c0fe9b997742a7249947f13ca106ae2c6caf746b0b0e9c89babce8455
fc45e5e69c16218ff86e744de4930c5b0f306fa3d0a45211a7430b320fa94690,-1,0,1,52.40976544,1643947595,Revocation,3af276c1c0dab6412f426c1f1d439d1f16b04389e3634a40cef83101568dd416
05d6bc94ed174cb944eaa10515a4695890e8109003646892cfdc002688124ced,-1,0,1,53.05814158,1643947527,Revocation,dbe9e10bb7084634030699d97a02d317b6916db510aeea8af485ba5b1e167bdd
073fc27b069e2d7ffc8d768bf8bf2163430d490a65975c3c5b13a259799eeb9b,-1,0,1,53.05814158,1643947527,Revocation,9cf5542b05bf700d169ed830d6305b817c155856d610e25454f8f48e453772e3
0c5ca4ea5a93d9a066555f01e98317d0dd12fc1532c6524c436f24bcc36b213c,-1,0,1,53.7474916,1643947527,Revocation,5788462cca29deea7bf731514db8814b56c213f141206aba10b974945d01317e
0c64a5b9a1d474a476afe9805ea38c7ebfef8d04a24fc30cea40be8e85c044ee,-1,0,1,53.05814158,1643947527,Revocation,0de01927c57daf219a9f5ad4f5b84dc0768d794b734103e1aec6197ab8e35289
0ec9f97c0f460c529fc8e27ae036f15fc6c5786e6d3990ade305a1ac53103c42,-1,0,1,52.84660716,1643947527,Revocation,d9ae86d8736b281b7ea0f5965c1c1bc3e7ea47accfe639f5d36173003f4da6b2
135bce99c746aa7af2b26f7007f88f6c291b7f54e5b65acf343185145464e36e,-1,0,1,52.84660716,1643947527,Revocation,f06b172e8422bc6289860f50cd1f349b227834153b72d84b9f4af107b7bc0c42
14cc5afc6ec9d5b51bc97a6cc698c341abeebdc431cfe995e17fff0bcaae796b,-1,0,1,53.05814158,1643947527,Revocation,c8c38d635062472f2e949f063c724a231619e9ff07d2223f059cb297610517bf
18f99fb97822a25372015e3a5073968f6ed48a449271e945283496f9e1fa0e4b,-1,0,1,52.87511235,1643947527,Revocation,f1779d4f755eb1b17c0d191e5fccacd8e6a9bbb74883c72cc20849eef5767a1d
197acb10d8121d0a8f969029d984d8b60e8d9bea191c8120bb7f9d6a761c96cc,-1,0,1,52.84660716,1643947527,Revocation,1bbec29473a3713aa3989cb1c98587e594809a7e2cbb453e4566f36c09fe3dc8
1ab427966b62c911a696c2d0aab6c1a55267070f18ac37f4eab50e8747f82683,-1,0,1,52.59157939,1643947527,Revocation,d0835e4437f2e94d4d7e99f91a72f26a15af67c12f49efb9e4b2fc0588fec60e
1cd65f5aad033543aa3db34e4debcdb802d909c1737839afd792cf94aee068c6,-1,0,1,53.1194329,1643947527,Revocation,6c198d16f237a237d236fe50cf006efa40c334293dd549ed59915387c2260963
1cedb747162a3627e34a0a324107db0a5a81978a053b9935b314f2802e2d1b21,-1,0,1,53.15321097,1643947527,Revocation,4def8c0cff77801879174954e25c4587b298413f7a6fb204760503f40899d264
1f2f4faad72830d0be2ed01cd819ef42a8f6151bdff52f7bd19cdab7786fab93,-1,0,1,53.05814158,1643947527,Revocation,f82ab2d256c07ef4c8e6835b4049c77f5c9d81dcacb59b67e10db24c92016fc6
1f951dce1d46fc859eabbaed0f3a2c2764a62aa672d77258b9e1c6bd005a3df0,-1,0,1,53.1194329,1643947527,Revocation,90cfed94346075b5d87ed0f9d48ed7a301581f09e10ff406acb45b573cac7eaa
1ffd4e88279ece85858c60fd752f4099f4ea913396c5d05f181819de281d0e7c,-1,0,1,53.482046,1643947527,Revocation,a5342381a6cde5aa4b4a6d526422a39e515226c95a35175a80540ffe3876a592
23ca70e3113439f3037d72ac337485d1029fed48cca9b6774d3e9735ccd3b3a2,-1,0,1,52.87511235,1643947527,Revocation,e3527b987568d2e98ee427fcb19d0f592bc06e28abb2fa5fe8c025fb7f9b1128
2c226ab6a738d6fc6418b1fcda9e176cfc6421aaa982d0f193188bf1779b7c2c,-1,0,1,53.15321097,1643947527,Revocation,02321d5055c71e6df2209a5f9b91ac066470c21a050d7536fbcc0891b39a5606
2e26fd835cceeeddd7f329fa93ab34dd3eb025f52b4e6c4cd55ec250c4117629,-1,0,1,53.15321097,1643947527,Revocation,de3d822bd2ca0b599b20b6b6db25eddae81ebc7bedd3b4d302dce6a97f5fca01
2f75dfe9040a420d9378f6cfa2c1e7040123310b1afe5d8306737270b9440bbe,-1,0,1,53.1194329,1643947527,Revocation,76f009469dfa7c8abe5bbe0b8d2220887b3b91b44c00e003c0f0168f6519f1c7
373d8c4322b38647f8be842a35806ddd82591f175a46e39cbfdf54884fd2c65e,-1,0,1,53.83268779,1643947527,Revocation,8ef73bd3f05613ac88442deae98eeb35d3c50ced2b7ca64547659ee947cd7cae
3831edf46b5341e431a70364301e66f3363b9f072c9ad2df1cf961b204d8fb86,-1,0,1,53.1194329,1643947527,Revocation,29b14a9a4813a4980dec73fcd28f2e5e9ff73ec93e4fb274b6749863fc1f26e1
3cea6d653f9bd35154d2d14aa9bab1f4140acf18a83d01b21fbd817af3cfd6da,-1,0,1,53.7474916,1643947527,Revocation,78cbc70806bd57938c57e15ecd1a72bcdb5493a99af15ae7b748738d96ee550d
