tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4cb69f21a58a6709cbfa1085cdf0171f35bc653dc0bb5c711d05149d24ea426,1,3,1,0.05,1551408257,Regular,eca84870fbc8c92cce676a95e7c6c04301e302ce25cca4d09173ed279f936e45
22aab54c05190e18b98964194fe65d1b042e71cdce0750c41345732cccd4a559,1,3,1,0.05,1551408201,Regular,806dae9b3b5068d39a384c25d368c3a8d9652b58a5227604b776b5b6b4f85fa0
609c7d3a846e77617c90ebdc699b00b3b2b6b60a7034e7284c43bfad78fa25f5,1,3,1,0.05,1551408201,Regular,38b402c77da1850972f136954b043b6efd66228fc15116a30f42151de115db2c
651dc0657f3661f791dd94b78eff9a414432df6005d4b287648b42c1f3f946e3,1,3,1,0.05,1551408201,Regular,7b91a2cc2dcf2ed86b5a05feadecfc5375dbd8834d951055ebc946a3e99f45bf
7ff68f6fa3046ab83aa94192f8feafc0ad08919a37f3d5bead09d63e229feaec,1,3,1,0.05,1551408201,Regular,85f6313d45c2fe8b4daece90844b3a96faed26f3a1b5c42e02a9af65247a7fa3
939a713df98d4555ee559fdadfea250da0e207c319c213868aa7af39b0aafe36,1,3,1,0.05,1551408201,Regular,76c5266e82c800bcfd8257964fd3cfc491293496f716643b417c6d928592b33a
c80646ac025ad7da27fa739cbd9bcf4036bb99c232322e5f74522828466d572c,1,3,1,0.05,1551408201,Regular,e83359195bb0e881652c4a0c53117e7231bffc032b7b61dd4a7aca0db94758c2
cb6b32f33b55e1c4a174665f806576f745f6731df66fb2533f0eb746c4f1359a,1,3,1,0.05,1551408201,Regular,d90808d78491cc4d0f6c1723d61d016f07e253791bd55eaf59a77a3efd7d58ad
d4cfceb0aef2647ca4954bf362dfb5dd3132af66c815c25e3f693ad9cfe07bf4,1,3,1,0.05,1551408201,Regular,bb5fb76dc0269fe8a5caa0d4273fb448096e8b15aa80b5fd6bfb2b34eb223428
d5523514c952dd0aba3594d7a8667720336818c71cf6657dc67cb2ba1dc0492a,1,3,1,0.05,1551408201,Regular,0fba79a4bea29d62460f82ffb15c4f5db429a9acad676fb9ed0bec7d4cf16535
e1b6026f9c70cda9168fc48b407eaf9e2188ed1e835088f7757ea0e0751c7a51,1,3,1,0.05,1551408201,Regular,7dfb89bd274f87d961ea4b241e1220815d70456ed0aa73e6dc8907f66e38b7dc
27baa090d991a5a69056f6fbfdcde2204e088aded96ae09636e4076ae8f0ae8f,-1,5,1,1,1547630718,Regular,ac068e6bd83c6b06fa639f918763e051b652c72f53f6f14ed868ac0da829a4cf
5bea6bceec92c20dc12cb4252d445afbdc84f90cbc0dd7eb48542f70fdba2a9b,-1,6,1,1,1547630718,Regular,611a553106d2bca6590200176ef8a84063f30711360ee403ada8f1a201c1b1b5
ac068e6bd83c6b06fa639f918763e051b652c72f53f6f14ed868ac0da829a4cf,1,2,1,1,1547627368,Regular,27baa090d991a5a69056f6fbfdcde2204e088aded96ae09636e4076ae8f0ae8f
611a553106d2bca6590200176ef8a84063f30711360ee403ada8f1a201c1b1b5,1,2,1,1,1547627229,Regular,5bea6bceec92c20dc12cb4252d445afbdc84f90cbc0dd7eb48542f70fdba2a9b
