tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,18,1,8.60281847,1535966435,Regular,31e413d8819cda877248f0773864864abd0464054d1ada0dcce6a340de83a73c
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,6,1,8.60281847,1535966435,Regular,eade030f889e5f63b24769fc4f434b0a20803b8e3b098cb922d9e64a18e7a35f
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,16,1,8.60281847,1535966435,Regular,c7c81e2b6aa74423c60469e24fd80fb24be76d8a8056eb0a727e6a49a2f7dff5
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,5,1,8.60281847,1535966435,Regular,c9ee130840ef197dfa501d0e63c06be727d0ea93455db0920da93c57a3d78e6c
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,12,1,8.60281847,1535966435,Regular,179c6fbbf78fa458a170a3a5f02584dded3e5d3fcef8cbf874380f8209a56ebb
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,7,1,8.60281847,1535966435,Regular,0e32293c8f62c683c0510fb986da4034ee68f710bd15ef208bbd0a9cae8caf8e
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,9,1,8.60281847,1535966435,Regular,5468c83c1585886a7119759cf9d57f3bb247f881d424ca44de3d7e5f72849265
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,0,1,8.60281847,1535966435,Regular,b9e6867e551dcb4521c25d2a1f4dd9d367b506970b39a85f54681b03b50845e6
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,14,1,8.60281847,1535966435,Regular,0a28604194e11b196033f654b564e65ef3782e881bf4035436da5904af9858d0
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,8,1,8.60281847,1535966435,Regular,b369edae27d7024c01113dff74f4aa40a88910b6c84577a5e90743b7636d3ce7
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,1,1,8.60281847,1535966435,Regular,2fe86be07ce4a4dc60a8606fb81709f8c82115cd661cbcf55acecd6e829b7e78
37e166f8edc2003367df7cd0c77a7899105d2bd69478c029dfd26ac87d69b2b9,1,19,1,8.60281847,1535966435,Regular,38470c83e0e671b78de2dc083c2b8e52a21308abd7045a7992353983e913eea0
