tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1b2a2b4d8c3785339611c298809705d2dcd5c5e90b49b9804d041ede06790a2,-1,0,1,13.30514928,1537147958,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
1af483d5c83dd968739c5122d1b01bc4b92daa65986c5be6e355011d557e1e71,-1,0,1,13.30514928,1537147807,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
4d296703f1dfd90ee167b556e0d9bf8555a64949da2a50cff93b6a97867b6c75,-1,0,1,13.30514928,1537147807,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
6a58affe0686cad0ef4cb127d3c4cb5970b40f2dadda3f76c3a9d1704a80fc36,-1,0,1,13.30514928,1537147807,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
88c78f1f1745fdd419b48abef22798b6e73ac1fb554241083d1c9e1cfe5533d2,-1,0,1,13.30514928,1537147807,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
94dc16675331e0103249bfdc871e5b5c1b687345228254528d1318e97075763a,-1,0,1,13.30514928,1537147807,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
af82d08a7c54f298c5e07043eb9b4cdac90e413462bb49c5ac8c8cb96c3a9113,-1,0,1,13.30514928,1537147807,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
c3d8497d507e2f3a8ad71111ef85d8c12c76129728fd06260bf0d81bda6280a6,-1,0,1,13.30514928,1537147807,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
c541e57d70289b6164dd9b661c844c8d2f35f5a0e65d7321eb2fbbac7d11c026,-1,0,1,13.30514928,1537147807,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
d4be6977e7c378b944287318d280c27bb878ed8293aaf346f7c66559ef56016e,-1,0,1,13.30514928,1537147807,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
dfe652c2a0d2e210ff3f017ae003ee5e58dce702c4665431bb0e24ab3c45f484,-1,0,1,13.30514928,1537147807,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
efc41939dad5446b44aafb22ed0bf19b6662c6f1419d2858bdacedb0bdea20cc,-1,0,1,13.30514928,1537147807,Ticket,b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,10,1,13.30514928,1537145572,Regular,4d296703f1dfd90ee167b556e0d9bf8555a64949da2a50cff93b6a97867b6c75
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,3,1,13.30514928,1537145572,Regular,efc41939dad5446b44aafb22ed0bf19b6662c6f1419d2858bdacedb0bdea20cc
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,8,1,13.30514928,1537145572,Regular,88c78f1f1745fdd419b48abef22798b6e73ac1fb554241083d1c9e1cfe5533d2
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,16,1,13.30514928,1537145572,Regular,6a58affe0686cad0ef4cb127d3c4cb5970b40f2dadda3f76c3a9d1704a80fc36
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,0,1,13.30514928,1537145572,Regular,1af483d5c83dd968739c5122d1b01bc4b92daa65986c5be6e355011d557e1e71
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,19,1,13.30514928,1537145572,Regular,c3d8497d507e2f3a8ad71111ef85d8c12c76129728fd06260bf0d81bda6280a6
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,13,1,13.30514928,1537145572,Regular,d4be6977e7c378b944287318d280c27bb878ed8293aaf346f7c66559ef56016e
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,12,1,13.30514928,1537145572,Regular,dfe652c2a0d2e210ff3f017ae003ee5e58dce702c4665431bb0e24ab3c45f484
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,11,1,13.30514928,1537145572,Regular,94dc16675331e0103249bfdc871e5b5c1b687345228254528d1318e97075763a
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,17,1,13.30514928,1537145572,Regular,c541e57d70289b6164dd9b661c844c8d2f35f5a0e65d7321eb2fbbac7d11c026
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,5,1,13.30514928,1537145572,Regular,e1b2a2b4d8c3785339611c298809705d2dcd5c5e90b49b9804d041ede06790a2
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,6,1,13.30514928,1537145572,Regular,2919e1cb24eb0df499c6dbbf9016f101e95b5e103e67efeb1a3234e6450cc928
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,18,1,13.30514928,1537145572,Regular,a17f13ef1d17b97f432eef06af17948691213f9e1715f3b32e1fc08036929d50
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,7,1,13.30514928,1537145572,Regular,e896a06a39e9a751fe08fc696c5ce6ec6b7455dded17c1500828c6975d977456
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,15,1,13.30514928,1537145572,Regular,a30a476c6aab413a0b70bb6787242fe7e5f4c5da08348ef79e6355261f6af66f
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,4,1,13.30514928,1537145572,Regular,f68bf8604f851a899ef92b6d3b91d86eb9204e62902435d8a1ca8d7fc1021dae
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,14,1,13.30514928,1537145572,Regular,9ed6241bb5d1e3e4b7d2710ef1c390396111f79e091ee2823b900b1971fbe4db
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,9,1,13.30514928,1537145572,Regular,2d42ea6ecaae9b44a4929b87431abf46fda9e861a8afcfa7874ecab22a452be6
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,2,1,13.30514928,1537145572,Regular,af82d08a7c54f298c5e07043eb9b4cdac90e413462bb49c5ac8c8cb96c3a9113
b63a9706a80d82b6070599abff6b82f704bdfa14898ba8a0b564b8bab5dd06cf,1,1,1,13.30514928,1537145572,Regular,b6454efe36e17b87343dc83156f1c499a865ad7c92df9819085d30f5cad021fe
