tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a76b8e445514a17900909c074c048ab842aa2651dd0b8d98bd91a7af58cd622,-1,0,1,0.00285047,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
876cc2a249f216ad22039da89ca94094f89ae8670487b328144d77dc65a15db1,-1,1,1,6.00379079,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
876cc2a249f216ad22039da89ca94094f89ae8670487b328144d77dc65a15db1,-1,0,1,0.00285047,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
a152890307d2c825358980e924d04fda4fd6f3ed85af3748169bf79acfd41603,-1,0,1,0.00285047,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
a152890307d2c825358980e924d04fda4fd6f3ed85af3748169bf79acfd41603,-1,1,1,6.00379079,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
b0b44cb9cfb2714720950895aa078d61c1e693df455626f957921c8f11cb6ae6,-1,0,1,0.00285047,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
b0b44cb9cfb2714720950895aa078d61c1e693df455626f957921c8f11cb6ae6,-1,1,1,6.00379079,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
e4cdd5614478740a797300065cb125094ebcc12e1eb8a48d70f337b14b117b61,-1,1,1,6.00379079,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
e4cdd5614478740a797300065cb125094ebcc12e1eb8a48d70f337b14b117b61,-1,0,1,0.00285047,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
ee99c29b375c3975488dcdc5dc2cc1cb3bd16ed8f12e73586b33e37b5a5d5a99,-1,0,1,0.00285047,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
ee99c29b375c3975488dcdc5dc2cc1cb3bd16ed8f12e73586b33e37b5a5d5a99,-1,1,1,6.00379079,1577164268,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
1585ab53961c0eedd86cb6290415d5a86edb64f48b8620c781fcf6f52edeeeee,-1,1,1,6.00379079,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
1585ab53961c0eedd86cb6290415d5a86edb64f48b8620c781fcf6f52edeeeee,-1,0,1,0.00285047,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
1c7a05e814b133c62b94240a5b454fd6fafcf3a6fa51c3585c715e4baebe3ace,-1,0,1,0.00285047,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
1c7a05e814b133c62b94240a5b454fd6fafcf3a6fa51c3585c715e4baebe3ace,-1,1,1,6.00379079,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
3216a099ab346e926db3b1c43ccb9532573bd05f705382ee62eb71886bebde7a,-1,0,1,0.00285047,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
3216a099ab346e926db3b1c43ccb9532573bd05f705382ee62eb71886bebde7a,-1,1,1,6.00379079,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
8190611da34e4d3894976bdade80d3191203bbb0f5282d78319786ec76894fbf,-1,0,1,0.00285047,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
8190611da34e4d3894976bdade80d3191203bbb0f5282d78319786ec76894fbf,-1,1,1,6.00379079,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
da5bb18e90743819aba7c702af8798c0b2fea7f551dff58b5e73e0c34733f1fb,-1,1,1,6.00379079,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
da5bb18e90743819aba7c702af8798c0b2fea7f551dff58b5e73e0c34733f1fb,-1,0,1,0.00285047,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
dac0fabf80d601bdf798341c521fa9a2ca122a47242cf63a7e1c5a05c10b74dd,-1,1,1,6.00379079,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
dac0fabf80d601bdf798341c521fa9a2ca122a47242cf63a7e1c5a05c10b74dd,-1,0,1,0.00285047,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
e87db14a53f3d11ec1adbc15083bd53be2c1ab4b3dbe051205f9ac6a1c438b4c,-1,1,1,6.00379079,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
e87db14a53f3d11ec1adbc15083bd53be2c1ab4b3dbe051205f9ac6a1c438b4c,-1,0,1,0.00285047,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
ff6546e413d1939e5c68a3d73b98906a892b7354572dad0d1cb085d6790278fe,-1,1,1,6.00379079,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
ff6546e413d1939e5c68a3d73b98906a892b7354572dad0d1cb085d6790278fe,-1,0,1,0.00285047,1577164178,Ticket,cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,39,1,6.00379079,1577164158,Regular,ccbe6d8e922004e57eb41196eb73d06cba1e46a3c2c121564d974bf27b67afdb
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,28,1,0.00285047,1577164158,Regular,8190611da34e4d3894976bdade80d3191203bbb0f5282d78319786ec76894fbf
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,29,1,6.00379079,1577164158,Regular,8190611da34e4d3894976bdade80d3191203bbb0f5282d78319786ec76894fbf
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,10,1,0.00285047,1577164158,Regular,ff6546e413d1939e5c68a3d73b98906a892b7354572dad0d1cb085d6790278fe
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,11,1,6.00379079,1577164158,Regular,ff6546e413d1939e5c68a3d73b98906a892b7354572dad0d1cb085d6790278fe
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,30,1,0.00285047,1577164158,Regular,1585ab53961c0eedd86cb6290415d5a86edb64f48b8620c781fcf6f52edeeeee
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,31,1,6.00379079,1577164158,Regular,1585ab53961c0eedd86cb6290415d5a86edb64f48b8620c781fcf6f52edeeeee
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,0,1,0.00285047,1577164158,Regular,da5bb18e90743819aba7c702af8798c0b2fea7f551dff58b5e73e0c34733f1fb
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,1,1,6.00379079,1577164158,Regular,da5bb18e90743819aba7c702af8798c0b2fea7f551dff58b5e73e0c34733f1fb
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,8,1,0.00285047,1577164158,Regular,1c7a05e814b133c62b94240a5b454fd6fafcf3a6fa51c3585c715e4baebe3ace
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,9,1,6.00379079,1577164158,Regular,1c7a05e814b133c62b94240a5b454fd6fafcf3a6fa51c3585c715e4baebe3ace
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,12,1,0.00285047,1577164158,Regular,3216a099ab346e926db3b1c43ccb9532573bd05f705382ee62eb71886bebde7a
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,13,1,6.00379079,1577164158,Regular,3216a099ab346e926db3b1c43ccb9532573bd05f705382ee62eb71886bebde7a
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,4,1,0.00285047,1577164158,Regular,e87db14a53f3d11ec1adbc15083bd53be2c1ab4b3dbe051205f9ac6a1c438b4c
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,5,1,6.00379079,1577164158,Regular,e87db14a53f3d11ec1adbc15083bd53be2c1ab4b3dbe051205f9ac6a1c438b4c
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,2,1,0.00285047,1577164158,Regular,dac0fabf80d601bdf798341c521fa9a2ca122a47242cf63a7e1c5a05c10b74dd
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,3,1,6.00379079,1577164158,Regular,dac0fabf80d601bdf798341c521fa9a2ca122a47242cf63a7e1c5a05c10b74dd
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,24,1,0.00285047,1577164158,Regular,a152890307d2c825358980e924d04fda4fd6f3ed85af3748169bf79acfd41603
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,25,1,6.00379079,1577164158,Regular,a152890307d2c825358980e924d04fda4fd6f3ed85af3748169bf79acfd41603
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,36,1,0.00285047,1577164158,Regular,b0b44cb9cfb2714720950895aa078d61c1e693df455626f957921c8f11cb6ae6
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,37,1,6.00379079,1577164158,Regular,b0b44cb9cfb2714720950895aa078d61c1e693df455626f957921c8f11cb6ae6
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,32,1,0.00285047,1577164158,Regular,529c81d1a832ae241b89963330602809e0f9036e34a1b1b10fd47d378b82d859
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,33,1,6.00379079,1577164158,Regular,529c81d1a832ae241b89963330602809e0f9036e34a1b1b10fd47d378b82d859
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,20,1,0.00285047,1577164158,Regular,6a76b8e445514a17900909c074c048ab842aa2651dd0b8d98bd91a7af58cd622
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,21,1,6.00379079,1577164158,Regular,6a76b8e445514a17900909c074c048ab842aa2651dd0b8d98bd91a7af58cd622
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,26,1,0.00285047,1577164158,Regular,e4cdd5614478740a797300065cb125094ebcc12e1eb8a48d70f337b14b117b61
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,27,1,6.00379079,1577164158,Regular,e4cdd5614478740a797300065cb125094ebcc12e1eb8a48d70f337b14b117b61
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,18,1,0.00285047,1577164158,Regular,876cc2a249f216ad22039da89ca94094f89ae8670487b328144d77dc65a15db1
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,19,1,6.00379079,1577164158,Regular,876cc2a249f216ad22039da89ca94094f89ae8670487b328144d77dc65a15db1
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,14,1,0.00285047,1577164158,Regular,ee99c29b375c3975488dcdc5dc2cc1cb3bd16ed8f12e73586b33e37b5a5d5a99
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,15,1,6.00379079,1577164158,Regular,ee99c29b375c3975488dcdc5dc2cc1cb3bd16ed8f12e73586b33e37b5a5d5a99
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,22,1,0.00285047,1577164158,Regular,2d6d8d802f056b621d90bb9e5ffd72efb73b068f9f770c92e4714dd4d5ac1d96
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,23,1,6.00379079,1577164158,Regular,2d6d8d802f056b621d90bb9e5ffd72efb73b068f9f770c92e4714dd4d5ac1d96
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,6,1,0.00285047,1577164158,Regular,b85d46d70b771ca3d9b6865cda66660da62ae97eade0afcfaebdcfd51f1b9781
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,7,1,6.00379079,1577164158,Regular,b85d46d70b771ca3d9b6865cda66660da62ae97eade0afcfaebdcfd51f1b9781
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,16,1,0.00285047,1577164158,Regular,c88b02d9380c95d9490cd51e5849cb8b72c3c2cfed9b43bd698543f1dd55279d
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,17,1,6.00379079,1577164158,Regular,c88b02d9380c95d9490cd51e5849cb8b72c3c2cfed9b43bd698543f1dd55279d
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,34,1,0.00285047,1577164158,Regular,5ed6fb3e84758d836c3350c6c52a554714ad15602f08bc5befc43e6c1c0c99d0
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,35,1,6.00379079,1577164158,Regular,5ed6fb3e84758d836c3350c6c52a554714ad15602f08bc5befc43e6c1c0c99d0
cfc7ceccf5a7a461fa0564dd43e729146ec92880e9e81e3d8f1406c5fefea9c7,1,38,1,0.00285047,1577164158,Regular,ccbe6d8e922004e57eb41196eb73d06cba1e46a3c2c121564d974bf27b67afdb
