tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2fea05c33a43fa1e2160109cfe7c8f90ccb53e025a8dd280177494644dcde6,1,2,1,62.96082156,1570846166,Vote,3d1fd0d3ba480203c2ee59ae6dac000cbd313486ec45fb90a72c924602242018
f3f92ed468a987276ff271d965ba2dfdb162db1b8dd360a994e44993993f3e21,-1,7,1,62.96082156,1570843442,Regular,2a5dc933e6eb0e53f62090d036fe4abab1314609b0bc73e958ebdc189c01a8f9
2a5dc933e6eb0e53f62090d036fe4abab1314609b0bc73e958ebdc189c01a8f9,1,2,1,62.96082156,1570841571,Vote,f3f92ed468a987276ff271d965ba2dfdb162db1b8dd360a994e44993993f3e21
2ec3aa78f411053fad03e523da6ea470954648e4ab7c03ced021e0ccbe9182e7,-1,1,1,62.96082156,1570826962,Regular,fb139d21de9ee3a047b174ff4709902dcb63eb693c333f37ee914bf4de19cbc4
fb139d21de9ee3a047b174ff4709902dcb63eb693c333f37ee914bf4de19cbc4,1,2,1,62.96082156,1570825505,Vote,2ec3aa78f411053fad03e523da6ea470954648e4ab7c03ced021e0ccbe9182e7
48f84ca0ea9736388fbb54c6dda1b2bfa1cccc2af3661003767a45431c4dc3cf,-1,3,1,62.96082156,1570808806,Regular,2f8ef14f4d217e52aad8ddbe6c5b79956033cda3ac53abec24cbadf5928855c5
2f8ef14f4d217e52aad8ddbe6c5b79956033cda3ac53abec24cbadf5928855c5,1,2,1,62.96082156,1570806183,Vote,48f84ca0ea9736388fbb54c6dda1b2bfa1cccc2af3661003767a45431c4dc3cf
1a5890c8cf3d56039b6db601f3e949231fe8795f52e353252b2b7cde1483e530,-1,1,1,62.58085827,1570795891,Vote,5f72b240564eef7a47ac4ab683acc901a771216b2dac4e2cdef4c7e2e6e99d6b
9a4e0617b3fddafcad1e7afeb1cc025d0a9999cc6d00ef4b8db4d8e97a041590,-1,3,1,62.96082156,1570774177,Regular,5e57856ffdfa063d86371c5017716a6db32fde4f93765374d2b7d80ed10dd2bc
5e57856ffdfa063d86371c5017716a6db32fde4f93765374d2b7d80ed10dd2bc,1,2,1,62.96082156,1570772042,Vote,9a4e0617b3fddafcad1e7afeb1cc025d0a9999cc6d00ef4b8db4d8e97a041590
f4dacca0d925c60eb996e202fc8d931ab1607127283cb009318c9bb3dd9d8954,-1,1,1,62.58085827,1570771454,Vote,ace1aa8ecce2672fb82ccdfd4b9548be6f6438e350085e037300ebf5bd89fd1d
5214acd3b9f49dc0aa46c45d6d37e78dd762443252b8633d958f13886c7e5077,-1,1,1,62.96082156,1570756044,Regular,0c95ee95eb94260a0710589316de9c3b7b8838e24ee273fb93b0e9fb7686b468
9b66cd6f12e2635f78a728ee3483d25f1b6068280632862020a59d517a849a83,-1,1,1,62.58085827,1570755330,Vote,3721cadad818b3afb8f76b10e780b118489af114670f14df88da49df88a94159
0c95ee95eb94260a0710589316de9c3b7b8838e24ee273fb93b0e9fb7686b468,1,2,1,62.96082156,1570753939,Vote,5214acd3b9f49dc0aa46c45d6d37e78dd762443252b8633d958f13886c7e5077
bc84044bc7a91faa5def7cad1e669e5fdb454353c5998728ddc6b4560867881f,-1,7,1,62.96082156,1570748471,Regular,83af6e15376156a550f7a5f7995d53484b34faa09803353614316c23809f8992
bc84044bc7a91faa5def7cad1e669e5fdb454353c5998728ddc6b4560867881f,-1,3,1,62.96082156,1570748471,Regular,4f8758e00e5af4b607a070ce9afcc5dafee2153fbc0c38cdd6810c6fa8a2f74e
4f8758e00e5af4b607a070ce9afcc5dafee2153fbc0c38cdd6810c6fa8a2f74e,1,2,1,62.96082156,1570746321,Vote,bc84044bc7a91faa5def7cad1e669e5fdb454353c5998728ddc6b4560867881f
83af6e15376156a550f7a5f7995d53484b34faa09803353614316c23809f8992,1,2,1,62.96082156,1570746196,Vote,bc84044bc7a91faa5def7cad1e669e5fdb454353c5998728ddc6b4560867881f
59f4c8e0957b6e730410b69b66c395313292639b23024d34f234c6a1315fe54d,-1,3,1,62.96082156,1570742301,Regular,8203e47ac27dd0763b0620b936288511ef1b2f475ee5e60634d9e92fc6c845f8
8203e47ac27dd0763b0620b936288511ef1b2f475ee5e60634d9e92fc6c845f8,1,2,1,62.96082156,1570740908,Vote,59f4c8e0957b6e730410b69b66c395313292639b23024d34f234c6a1315fe54d
eec04037d1a8d8a8865881ff056910a573ed7a8cb1c5ed57ed93dbea02418acb,-1,2,1,62.96082156,1570733147,Regular,3abaeee6c18c746be65268949e48ecd5d7ebe0d4d3d4355b654c9fb8e929cb65
3abaeee6c18c746be65268949e48ecd5d7ebe0d4d3d4355b654c9fb8e929cb65,1,2,1,62.96082156,1570731557,Vote,eec04037d1a8d8a8865881ff056910a573ed7a8cb1c5ed57ed93dbea02418acb
0c63691c1ddb8578152f22ef441da9f5139199484a1f6b5bd900acee56613210,1,0,1,62.58085827,1570727390,Ticket,39ce3deff96083356e395ce0819acd9ea2c360c1cbc738c9f27c5a6f7ce60848
3721cadad818b3afb8f76b10e780b118489af114670f14df88da49df88a94159,1,0,1,62.58085827,1570727390,Ticket,9b66cd6f12e2635f78a728ee3483d25f1b6068280632862020a59d517a849a83
5f72b240564eef7a47ac4ab683acc901a771216b2dac4e2cdef4c7e2e6e99d6b,1,0,1,62.58085827,1570727390,Ticket,1a5890c8cf3d56039b6db601f3e949231fe8795f52e353252b2b7cde1483e530
ace1aa8ecce2672fb82ccdfd4b9548be6f6438e350085e037300ebf5bd89fd1d,1,0,1,62.58085827,1570727390,Ticket,f4dacca0d925c60eb996e202fc8d931ab1607127283cb009318c9bb3dd9d8954
