tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c1eaf6ea928e841755e3cccd7be099c6c30cc4cc61bba4b36282ee24d8e3284,-1,0,1,69.73857449,1567777243,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
43b53d1955391999a6041ad9d4e1816a52fc7a0d27e8814604aa60c106dbb610,-1,0,1,69.73857449,1567777243,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
537313a0bd37461767a5c6bee318a11394c7086bdda0410cb9c01b0e9428a25f,-1,0,1,69.73857449,1567777243,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
7064d0218145c588ae8023c5a48fa3b2062ccb64af62269299bec202ad847d7d,-1,0,1,69.73857449,1567777243,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
9c90ec7b9b0fc6adc9f469d851ecf5d4664b695ff9861d6b1594b2bc4454091a,-1,0,1,69.73857449,1567777243,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
a62c680bad880b6b785e80611a3720f709476a9e04ceef77f9ead221d2323369,-1,0,1,69.73857449,1567777243,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
c9f1203606b869991d992af2f05e6cf5a51d65138e769d461c0a1e96e8bba8b7,-1,0,1,69.73857449,1567777243,Ticket,c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,4,1,69.73857449,1567777236,Regular,9e90e3616871cb46964f28fd20f14eee0e0c4f18e3d832c82475c9336c311a98
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,3,1,69.73857449,1567777236,Regular,a62c680bad880b6b785e80611a3720f709476a9e04ceef77f9ead221d2323369
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,17,1,69.73857449,1567777236,Regular,297ed6b7d9a15e8d2dcbd51cfddf5e80af289933dfa52705002cc487ed618925
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,15,1,69.73857449,1567777236,Regular,c9f1203606b869991d992af2f05e6cf5a51d65138e769d461c0a1e96e8bba8b7
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,8,1,69.73857449,1567777236,Regular,16b27dce4fc7b69af5ab46c57e0d60ec8a54654b21d7d7b47cce6335a50ae8ba
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,12,1,69.73857449,1567777236,Regular,537313a0bd37461767a5c6bee318a11394c7086bdda0410cb9c01b0e9428a25f
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,11,1,69.73857449,1567777236,Regular,9c90ec7b9b0fc6adc9f469d851ecf5d4664b695ff9861d6b1594b2bc4454091a
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,5,1,69.73857449,1567777236,Regular,7064d0218145c588ae8023c5a48fa3b2062ccb64af62269299bec202ad847d7d
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,6,1,69.73857449,1567777236,Regular,3c1eaf6ea928e841755e3cccd7be099c6c30cc4cc61bba4b36282ee24d8e3284
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,14,1,69.73857449,1567777236,Regular,43b53d1955391999a6041ad9d4e1816a52fc7a0d27e8814604aa60c106dbb610
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,18,1,69.73857449,1567777236,Regular,c349e750a5cb06e9b0d1c961a2e8d5cab0cc1f8cabcffbb2e573df971198bfa1
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,2,1,69.73857449,1567777236,Regular,2588485d49256077a54b9ca210a175670e507f903095db3169d7d01126263045
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,13,1,69.73857449,1567777236,Regular,651688d338ddf3723d0c93228d5c08ea4fd3499037f8bc211694c0eba5de232e
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,16,1,69.73857449,1567777236,Regular,50657d9888eb0dffff571e54ecea21ec57269febe3d92b0d899aedce000b186e
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,19,1,69.73857449,1567777236,Regular,8d805b7908757583eddb9646a582d61ebec9925681add69caa91f217aa1d28a9
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,0,1,69.73857449,1567777236,Regular,ffbe75692c2e75004a94c379c96a182f7c935ff7ead2115479bfa42b34cf9e72
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,1,1,69.73857449,1567777236,Regular,5003fe12a5cc7a3381a014da32fbedff94c0f62cc4ea99a84bb0c26fc7c07127
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,9,1,69.73857449,1567777236,Regular,ec67224cba640182f2d0970183b9fd1646366144b8677fd66b612d699f631ef6
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,10,1,69.73857449,1567777236,Regular,6ae387d19c4f938f7f7c1020996d6d7d1c06801ee477c409272d50cc9bb777bc
c2581c3438637f399649e759c3e6708d738d36a9a5c04ba17367f81455ceb23f,1,7,1,69.73857449,1567777236,Regular,793a3e25ee1abc63487a34b2fe68c234f974ee279561b2ee838d30234ac5bfcc
