tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa7ecabacf5e4953f56b6a06add49a9b16a0ab15d9d77bdf4b842a12951b65de,1,2,1,26.37271048,1568702126,Vote,3cfeee41e862562d5d96f616e48277504c6661b345db933d428cd629bea113bd
3d7e42ebe988a26e8df9acfd425e0aa5f4eaa3da13861351a608b38295901922,-1,0,1,26.37271048,1568658624,Regular,37f1a7ce5790876eedf9f5dfb7ebbc0943be1b3b175d00b239b89048a0c7cb04
37f1a7ce5790876eedf9f5dfb7ebbc0943be1b3b175d00b239b89048a0c7cb04,1,2,1,26.37271048,1568657211,Vote,3d7e42ebe988a26e8df9acfd425e0aa5f4eaa3da13861351a608b38295901922
039635908ac1bab070db4386046ef66afa5bd2596e6d56e384cde52c734ed11e,-1,1,1,25.96126468,1568630283,Vote,a71433c70b739da8a92be1055b7885829634d6d162bb7ee50163b0a04a3091b9
cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b,-1,1,1,26.37271048,1568608750,Regular,0cc61a229ac81a532afba2b649cd65b7fa669901e601b490ef4d33c881398328
4ec9759002320734e8dc94f53af63d3667fa098ed7bd93ccf163186db42746f6,-1,5,1,26.37271048,1568608160,Regular,68cde050926b256487e609cb3aa7aee1aff36e3b60816f7d798ec819712d3c42
0cc61a229ac81a532afba2b649cd65b7fa669901e601b490ef4d33c881398328,1,2,1,26.37271048,1568607776,Vote,cb1173a748df36eb9296b99cc2950ea20d4b0cad7dbff1f4e70cdad4d4ea648b
68cde050926b256487e609cb3aa7aee1aff36e3b60816f7d798ec819712d3c42,1,2,1,26.37271048,1568606878,Vote,4ec9759002320734e8dc94f53af63d3667fa098ed7bd93ccf163186db42746f6
e67741f05824911dda0f940d4d4a44b7fd6eb361257ead56e9c1c56c6362a3fb,-1,1,1,25.96126468,1568603440,Vote,03ab54fb9f208574973a865ea3bf64ef6f6a9d6680ed5fcf59af2e5719190789
057140446f665abd4a79b986d2bf5fbf97bb40b0dfbb635d7caa5e0d2fd270d5,-1,1,1,25.96126468,1568579761,Vote,7ec2be6b85cf4d5487bd454f61deb82f98d29b87eaeba033e2659c999d4f2e3a
0af0ec65c69c00f285348388d147646ef5d652c69bfa7bd15814d5289227c414,-1,5,1,26.37271048,1568579703,Regular,f5f26567add24b49da46b9500a7ed49a5f8103156d3d85bb694483507a3258c7
f5f26567add24b49da46b9500a7ed49a5f8103156d3d85bb694483507a3258c7,1,2,1,26.37271048,1568578482,Vote,0af0ec65c69c00f285348388d147646ef5d652c69bfa7bd15814d5289227c414
03ab54fb9f208574973a865ea3bf64ef6f6a9d6680ed5fcf59af2e5719190789,1,0,1,25.96126468,1568566077,Ticket,e67741f05824911dda0f940d4d4a44b7fd6eb361257ead56e9c1c56c6362a3fb
175205e8ca49bdca321b1d2287c5d89d60a13622d493a687cb42d32e5c3d1b45,1,0,1,25.96126468,1568566077,Ticket,27442b2dc43d0977e5742cb50ac9238e4728ba8029158fd522a10215648403c7
22bc419f74d00bb3f1444c5d1586538be17dc4e1ce1dddf1467c75c18d40211b,1,0,1,25.96126468,1568566077,Ticket,63fd46449be5b3a1709b54d5f46b7e1563a0b370645a7e9607c753f3303a7756
50ea0b787a31582bb7e3f2ead38cdbfd94d10d30b73ee7b4b8a3d90bd093402e,1,0,1,25.96126468,1568566077,Ticket,9c37ee74360e99ed7def36f156904f61560c8cdec324a418bdb9ce9e0c7f96cb
7ec2be6b85cf4d5487bd454f61deb82f98d29b87eaeba033e2659c999d4f2e3a,1,0,1,25.96126468,1568566077,Ticket,057140446f665abd4a79b986d2bf5fbf97bb40b0dfbb635d7caa5e0d2fd270d5
a71433c70b739da8a92be1055b7885829634d6d162bb7ee50163b0a04a3091b9,1,0,1,25.96126468,1568566077,Ticket,039635908ac1bab070db4386046ef66afa5bd2596e6d56e384cde52c734ed11e
