tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,19,1,13.45209396,1570409581,Regular,fe0e2ac2fb91ed4118fdb6665c15741f595c48a433e39f0caccb0b5e630b7522
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,2,1,13.45209396,1570409581,Regular,29d4f606a1d781196c378d65729f7c2b66575963f758d1a2d0937384e1688383
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,4,1,13.45209396,1570409581,Regular,ffb51d3e49806a3b4b757d85c5f7e69940d7f3a8dee3e22ccc0a975af0a6e41a
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,1,1,13.45209396,1570409581,Regular,655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,9,1,13.45209396,1570409581,Regular,655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,10,1,13.45209396,1570409581,Regular,655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,11,1,13.45209396,1570409581,Regular,655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,12,1,13.45209396,1570409581,Regular,655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,13,1,13.45209396,1570409581,Regular,655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe
25af4aa7abff95c6223eef79367a17536a29a6f2f9ee0d476e41c598e7fd7630,1,16,1,13.45209396,1570409581,Regular,655c26ea9aea96d74548535826ede473226baec4ce8fa750a0ef4ffc1fb948fe
