tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d383ad068a4b05937bafcb046cbbded145e369cdf95575a99df0b9b733d787ef,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
ea2f0af9d6e9d45de811dbc892e9d63536c019787227f30a0eb0bab0a7bed5e8,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
f46fd13e1123c82bfbf15f18aa4f74e79de8ecc0e3b2b54f5cca31c2d1a170e9,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
fb895b3c053f56ad5beab3bb172b56cf1d83f0d8a45de1760b4c1d39a24a72c5,-1,0,1,11.52097701,1536640089,Ticket,13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,12,1,11.52097701,1536640056,Regular,1f459ecde0d06bd327dfa3318a8b85741a63116630147c425bd17e3c0a2e7d8b
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,6,1,11.52097701,1536640056,Regular,5688845b792155799dd320a5052068408dc676c457fe96e47bca359a7c0d41fd
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,1,1,11.52097701,1536640056,Regular,42c41a673dc61046de803a4dffa6a8d082387ac6371b8dc5efa1c69228f04523
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,2,1,11.52097701,1536640056,Regular,ea2f0af9d6e9d45de811dbc892e9d63536c019787227f30a0eb0bab0a7bed5e8
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,13,1,11.52097701,1536640056,Regular,36f32569e2d296e1863dd08a170906ab0c3fd0b5fcd435ce88a293ccccbd5139
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,19,1,11.52097701,1536640056,Regular,9b5236b27f798744995531126f8a259a3c3e637ce28744c90a041e8d3fe29c24
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,16,1,11.52097701,1536640056,Regular,a444178dfc122de34aa3d2b21cfea0705da45a9c090f9929af44315b8c51d746
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,9,1,11.52097701,1536640056,Regular,fb895b3c053f56ad5beab3bb172b56cf1d83f0d8a45de1760b4c1d39a24a72c5
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,7,1,11.52097701,1536640056,Regular,1751e12d2d289304c9edb12b44d02e35ab79b5d5070cd3d49a511d3a051d43b8
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,15,1,11.52097701,1536640056,Regular,cc62c0f4d11b9c3b5944d898d50b4545e16e18da73b240bb5a8de2ab0cd5c8e3
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,3,1,11.52097701,1536640056,Regular,aa007d0724c25ea99cb3ffaf8fedda9be5f2e55514537d5f73e650d3e8856050
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,17,1,11.52097701,1536640056,Regular,c304ef9e431a445b1b3d0f8978f3bb6423b1ab57b5ba165031e7a75fafef2331
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,18,1,11.52097701,1536640056,Regular,5b96aebcc037b05eef1555cbdce56e9d00d48c587090ec35133bb42c6d88b491
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,4,1,11.52097701,1536640056,Regular,5377851e754ea922566935c5fc3589616d2631e4db196da4b9f76bff7ae9d1c2
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,10,1,11.52097701,1536640056,Regular,61dd42924e9f30ab331204a97e3bd45596edf2f27d1dc0594fe912b70928af4d
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,0,1,11.52097701,1536640056,Regular,d383ad068a4b05937bafcb046cbbded145e369cdf95575a99df0b9b733d787ef
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,14,1,11.52097701,1536640056,Regular,51682c2f6d286fa2d47868d9c8676716c94e150cd6591bb6a2811c441fe56aae
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,11,1,11.52097701,1536640056,Regular,50f970ec83dfbe90e9c59ea3c98177d0db11cf86a69ef9bf525a2291f86fa066
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,8,1,11.52097701,1536640056,Regular,c7ce39e780ed6354f06f749c1f425a6f0a0ea7b9a69b0e2389b82bcaa71b2328
13f5b1a4ec989208e0ad669ef762a8c1dcfb2fdd93d4564e169c6a572fb1ad46,1,5,1,11.52097701,1536640056,Regular,f46fd13e1123c82bfbf15f18aa4f74e79de8ecc0e3b2b54f5cca31c2d1a170e9
