tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7abd82c4e7948c69722edfa2ff62fafb9545601f6d2e0257d79e6c274752eaf9,-1,1,1,54.58790831,1570625553,Vote,ead2b4fd5f1e1c4131b9d2fba22d6c9f741074c9e45f1c9ddd9413d21ca4b8d5
658e74388ebdf32f84d5592846c7e78255a28144f63080579b459872a9d359a8,-1,1,1,54.58790831,1570612555,Vote,d348518f876db026f1c0399f58c030b8e1a7f95fe6e17af840959c13e32cd933
dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b,-1,2,1,54.9678716,1570606112,Regular,3e1f27f439dbd58d8c1d3763fac88c763b6f5f4af55d4e5346bb638901e91361
3e1f27f439dbd58d8c1d3763fac88c763b6f5f4af55d4e5346bb638901e91361,1,2,1,54.9678716,1570603759,Vote,dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b
aea5221d4c741b5e9f8320496f9f6437e9e6cb728108123ae3d19818dd9fb34a,-1,1,1,54.58790831,1570602989,Vote,500633f7e77be275f537264455e253b9d1eb58975a0ac19904a5934bf5d6a4cf
aa1f4ba918f8c17776caee076f9e7cf58d26a21bb90e97438602555e116b4ab0,-1,1,1,54.58790831,1570598253,Vote,2d756f3663fe1bad33dee7bb096735d5496a5735fce476e24d5759581ee8390c
997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873,-1,3,1,54.97167124,1570589981,Regular,004d4a532fa710037031ba9be61886a5cd1472fe3afc9429e8f80bf2f9a0a833
004d4a532fa710037031ba9be61886a5cd1472fe3afc9429e8f80bf2f9a0a833,1,2,1,54.97167124,1570588028,Vote,997da58c82679cde1f704afa8096c45b8cf8cf5906f482087f0762d11fc4f873
de5825508ea448cf13826a0e21cb1fe09a980bb777b0fb40c1d6960e64747a0e,-1,1,1,54.58790831,1570572777,Vote,c59e5101bb2d4c94656b9b0acbc9a4c67e69780916b6d2502138736acefad535
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,38,1,54.97167124,1570565105,Regular,dda0c0550d40ba1179f9fcdb1db8289c7c1cf8c930d1a51718c2fb66fb1f01ea
8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275,-1,26,1,54.97167124,1570561989,Regular,64490c1b381146b0e82704e802478a0c1c1ba3b7fafa568b79262f030f2a6299
dda0c0550d40ba1179f9fcdb1db8289c7c1cf8c930d1a51718c2fb66fb1f01ea,1,2,1,54.97167124,1570561989,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
64490c1b381146b0e82704e802478a0c1c1ba3b7fafa568b79262f030f2a6299,1,2,1,54.97167124,1570558451,Vote,8e633cc08aa2999b07192c07f4246ec93f67085d1fe51d00b737a22184f35275
242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec,-1,15,1,54.97167124,1570552949,Regular,1be6c714844910db997a7251d2646668395e080b2f5c824a26659f09bf7c66c1
1be6c714844910db997a7251d2646668395e080b2f5c824a26659f09bf7c66c1,1,2,1,54.97167124,1570549403,Vote,242a2aeb3522abb4704d7c8df21181817c93328408853a6a3745d48db1fa7cec
3e5d92d4270ba279b71abdac786085014a54ca8a26eabb0633f5f007963d288c,-1,1,1,54.58790831,1570547514,Vote,1ae07538a0311589776b2bffa20fafd79a0fa469aeadb929cfaba6b20c34ae34
6a4ebbd883f26837cb81de17d07d4266947d2739754a59b41ffd702c322b78e7,-1,1,1,54.58790831,1570545839,Vote,a863d91452256448536b93c0490c06299690b0a5d2097ee78d0eeb27ed86f9fd
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,6,1,54.97167124,1570539269,Regular,032dd092da8e1404f5a59a17eaf30b7398e4a40211b1e8e33de85c92fdd37644
032dd092da8e1404f5a59a17eaf30b7398e4a40211b1e8e33de85c92fdd37644,1,2,1,54.97167124,1570536867,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
cad22a480bab8e10a3db17a5d900f730f2514f9013efc8236c49178736d2ae8b,-1,1,1,54.58790831,1570536867,Vote,36e2bb5000402cc6450cc0e7fa781a9a65d694e425148b98a3b56cd2a178285b
88c0448b29c388e0d8b849bf7545427d15a2982648a9c612835cce4243849d61,-1,1,1,54.58790831,1570499594,Vote,df1a92ca168f9d77e4a16cc7da7283e1c20709ceeee4059ddf71d41cf1a52624
894ea5344becab5f5d65369b95b7a0bb92958271c7cf23533c89dceb11756036,-1,1,1,54.58790831,1570499408,Vote,2bcbd1081c9dc77d0961bd4cca3f662da95ea00bc0c120ad1f9d904d6c48dfcc
c954d6f39c541e4c0a78a90c8fb7c172b65e8816b37045b1715bc6d048084a3b,-1,1,1,54.58790831,1570495366,Vote,c088c03e77baacee80ae269ab4663b485f603e3b3ef510e2e94b87ab640ef8c5
0e5e48d93b3a5c1c7ccb289a8b58839c8cde4d04b905faddbb9972be4a52e2b2,-1,1,1,54.58790831,1570493773,Vote,1cba79a6d5a746195a22efa1b89c8e7c4086b44f62e57bec192ce10729365946
62c912bb0e9cb38ffe1b24ce89be75728f085507ddeabcfcc56fc16acbae5372,-1,3,1,54.97167124,1570485391,Regular,ecf74e6999598406108a0beb8627388e99bbf595351cf692bdbb4ad828251e6c
ecf74e6999598406108a0beb8627388e99bbf595351cf692bdbb4ad828251e6c,1,2,1,54.97167124,1570483047,Vote,62c912bb0e9cb38ffe1b24ce89be75728f085507ddeabcfcc56fc16acbae5372
d4605ec04890e9e23078ae0323a3d4a81e8c770b269b81ff4188d4c035794887,-1,1,1,54.58790831,1570478814,Vote,28ab96a2b1fb1402913786cdf33459692845921b86a07744fcf767f22de14cd4
eef7be6b6566717a34e39da1c331ea270966c15246fb1defeda8081a96cc32dd,-1,1,1,54.97167124,1570476033,Regular,1579c846c8a2b950e97e33c599cd969458bf98a042c53373b42f94b6cdfefa2d
1579c846c8a2b950e97e33c599cd969458bf98a042c53373b42f94b6cdfefa2d,1,2,1,54.97167124,1570473627,Vote,eef7be6b6566717a34e39da1c331ea270966c15246fb1defeda8081a96cc32dd
20a481b58319e691d9eb4457c557a5e1129c81339cec711001c7a73bd6a61778,-1,1,1,54.58790831,1570467274,Vote,09daed8ebec91952e9e81fc98ca76b6b77254e492338280d91f1d09ef4b2831f
365d4fc0e15a044ea8a7066ba177a6344ccb717ebbe9bdc5a3d2e9abdfef8e40,-1,1,1,54.97167124,1570466813,Regular,c32b25b0903564aadba1b9d4d92d0666c5e894df907664fac2e661951f829308
c32b25b0903564aadba1b9d4d92d0666c5e894df907664fac2e661951f829308,1,2,1,54.97167124,1570464523,Vote,365d4fc0e15a044ea8a7066ba177a6344ccb717ebbe9bdc5a3d2e9abdfef8e40
c971d248d7a3a2619ee8d84dad802aab6a180bf0e2a778defa15d1bd54f6c858,-1,1,1,54.58790831,1570456254,Vote,01de47dae28b91553d41cd151d9cd2e73fa11f4357b76ab5534601c45e61444e
b601ae9407e5cab1235f000615d170eeb171606df2868b837abfbdbf9e2ec64c,-1,1,1,54.58790831,1570455293,Vote,7374bd3a2dbd12789d425f8572e261bdd316f956b663a88ff6101e93c2d1050a
b0e3038b9f6d3c86f45e036bdb6e64baa07936c7d1fd38518113bc0a20adab98,-1,1,1,54.97167124,1570446529,Regular,2a3d0b4fe01efc482402bc2de366db23ce7fbbe97614abc5742875c663c8f3a3
2a3d0b4fe01efc482402bc2de366db23ce7fbbe97614abc5742875c663c8f3a3,1,2,1,54.97167124,1570444357,Vote,b0e3038b9f6d3c86f45e036bdb6e64baa07936c7d1fd38518113bc0a20adab98
d63217b6a68aefb88442be7a2dd4a4c28e9b0f044bdfdae6d7f41083930e56ec,-1,1,1,54.58790831,1570442327,Vote,ed8d6736f05a86053bc1c27da28790417e08c194845fe71c3d6534517fc0b7fd
09daed8ebec91952e9e81fc98ca76b6b77254e492338280d91f1d09ef4b2831f,1,0,1,54.58790831,1570436304,Ticket,20a481b58319e691d9eb4457c557a5e1129c81339cec711001c7a73bd6a61778
c59e5101bb2d4c94656b9b0acbc9a4c67e69780916b6d2502138736acefad535,1,0,1,54.58790831,1570436304,Ticket,de5825508ea448cf13826a0e21cb1fe09a980bb777b0fb40c1d6960e64747a0e
ed8d6736f05a86053bc1c27da28790417e08c194845fe71c3d6534517fc0b7fd,1,0,1,54.58790831,1570436167,Ticket,d63217b6a68aefb88442be7a2dd4a4c28e9b0f044bdfdae6d7f41083930e56ec
7374bd3a2dbd12789d425f8572e261bdd316f956b663a88ff6101e93c2d1050a,1,0,1,54.58790831,1570435391,Ticket,b601ae9407e5cab1235f000615d170eeb171606df2868b837abfbdbf9e2ec64c
c02fbf9c3c1f7604169953d806ca7956e336041e59f0a2c955d02578b3c4be2d,1,0,1,54.58790831,1570435391,Ticket,a2ab4f9193741d330628929406e8f24dae54ce076bb3fc621b1ee70cedeb6bf0
c088c03e77baacee80ae269ab4663b485f603e3b3ef510e2e94b87ab640ef8c5,1,0,1,54.58790831,1570435391,Ticket,c954d6f39c541e4c0a78a90c8fb7c172b65e8816b37045b1715bc6d048084a3b
36e2bb5000402cc6450cc0e7fa781a9a65d694e425148b98a3b56cd2a178285b,1,0,1,54.58790831,1570434992,Ticket,cad22a480bab8e10a3db17a5d900f730f2514f9013efc8236c49178736d2ae8b
d348518f876db026f1c0399f58c030b8e1a7f95fe6e17af840959c13e32cd933,1,0,1,54.58790831,1570434992,Ticket,658e74388ebdf32f84d5592846c7e78255a28144f63080579b459872a9d359a8
ead2b4fd5f1e1c4131b9d2fba22d6c9f741074c9e45f1c9ddd9413d21ca4b8d5,1,0,1,54.58790831,1570434599,Ticket,7abd82c4e7948c69722edfa2ff62fafb9545601f6d2e0257d79e6c274752eaf9
2d756f3663fe1bad33dee7bb096735d5496a5735fce476e24d5759581ee8390c,1,0,1,54.58790831,1570433928,Ticket,aa1f4ba918f8c17776caee076f9e7cf58d26a21bb90e97438602555e116b4ab0
b3752545eeb8cb8761d9013526889d3b695692f55bb9616be0f12a0d7e2cdb96,1,0,1,54.58790831,1570433584,Ticket,5c5755cfead24a655708a5446a13a5f4b9b37e462a9974b54591635eea1d78bb
2bcbd1081c9dc77d0961bd4cca3f662da95ea00bc0c120ad1f9d904d6c48dfcc,1,0,1,54.58790831,1570433554,Ticket,894ea5344becab5f5d65369b95b7a0bb92958271c7cf23533c89dceb11756036
df1a92ca168f9d77e4a16cc7da7283e1c20709ceeee4059ddf71d41cf1a52624,1,0,1,54.58790831,1570433554,Ticket,88c0448b29c388e0d8b849bf7545427d15a2982648a9c612835cce4243849d61
500633f7e77be275f537264455e253b9d1eb58975a0ac19904a5934bf5d6a4cf,1,0,1,54.58790831,1570433406,Ticket,aea5221d4c741b5e9f8320496f9f6437e9e6cb728108123ae3d19818dd9fb34a
01de47dae28b91553d41cd151d9cd2e73fa11f4357b76ab5534601c45e61444e,1,0,1,54.58790831,1570433272,Ticket,c971d248d7a3a2619ee8d84dad802aab6a180bf0e2a778defa15d1bd54f6c858
1ae07538a0311589776b2bffa20fafd79a0fa469aeadb929cfaba6b20c34ae34,1,0,1,54.58790831,1570433272,Ticket,3e5d92d4270ba279b71abdac786085014a54ca8a26eabb0633f5f007963d288c
1cba79a6d5a746195a22efa1b89c8e7c4086b44f62e57bec192ce10729365946,1,0,1,54.58790831,1570433272,Ticket,0e5e48d93b3a5c1c7ccb289a8b58839c8cde4d04b905faddbb9972be4a52e2b2
28ab96a2b1fb1402913786cdf33459692845921b86a07744fcf767f22de14cd4,1,0,1,54.58790831,1570433272,Ticket,d4605ec04890e9e23078ae0323a3d4a81e8c770b269b81ff4188d4c035794887
9639004071aefef396814cb85d53548dc495eac7dcc0298e17633f9adc084c8d,1,0,1,54.58790831,1570433272,Ticket,877294b4b0f62cb4f03d9cae13780bf9693705e9d6c50396798cad55fe74cdc1
a863d91452256448536b93c0490c06299690b0a5d2097ee78d0eeb27ed86f9fd,1,0,1,54.58790831,1570433272,Ticket,6a4ebbd883f26837cb81de17d07d4266947d2739754a59b41ffd702c322b78e7
