tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfc9944494762963875eb17fbf9e945f9bf827924cb0abd7d64ce3515aca44b0,-1,1,1,24.61235713,1570518357,Regular,460e48b5b63c6ad6e6b05d6ac0e8dc57e65b2ee1a23f02cd71d8ed4487a77d0f
460e48b5b63c6ad6e6b05d6ac0e8dc57e65b2ee1a23f02cd71d8ed4487a77d0f,1,2,1,24.61235713,1570516958,Vote,dfc9944494762963875eb17fbf9e945f9bf827924cb0abd7d64ce3515aca44b0
ce1debb7021d4e2c59fc366b839450bd97a536492864b0d02f9b64600dd9e8ee,-1,1,1,24.2285942,1570514629,Vote,068bb5bc4f497a2003ccac0cda2e6efcd9a962cacfc4722228f7dd4eaf68477e
0c9ab18245f0d9c1d4907ba36f95776b73e67de00fcd8864be0347d75b2c98c6,-1,1,1,24.2285942,1570514344,Vote,445081d311548e6cb253ee0eb58ac17f2d94ff7284ab3fed20c629675d597557
3124610e78adf6011dd578b345ba458af367430ff915335ddfcb8a1187f4e84b,-1,1,1,24.2285942,1570509258,Vote,4072be3a65bd449a3f62f3c03819f4b4f7e7a1f0ab58eb2862b774c81d0a9b29
8a812940dbfdc5496d496477f767560c1f00b817a660a1d7725ad7eec1bf21e3,-1,1,1,24.2285942,1570505960,Vote,414cb24053a1138d71da1807d2c37de3a6c3c4d08809190688e86344d620d6f8
3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29,-1,21,1,24.61235713,1570501061,Regular,5d3d092b24c9e73a95e4e48f1022026d01728fc504c3e0cbde12aabfffb18ce1
993efa782eacdc99186d5d39b78acd4791dfb4e4bf693b5d5a1e704785d66b36,-1,1,1,24.2285942,1570499892,Vote,aa6be2ceff650b15e8ce04c695878aa70cc3d798977cdca51f3d56674823e6d5
5d3d092b24c9e73a95e4e48f1022026d01728fc504c3e0cbde12aabfffb18ce1,1,2,1,24.61235713,1570498707,Vote,3b5fda296589ca6745eb7a71bd6b3475c75666fe5d63894da802df9611114a29
5b2b04c2e02b18182b2a9ad51381415251f64fd44aba489a105e23b10cee789c,-1,1,1,24.2285942,1570489439,Vote,aa71b8fb2a91aac894a61b6ee7be1cb70591a44d8bae9738706ef45a731f617d
65d97291faf811899076ec456dd6ebaf9321c2508f198f3ae8207eb20239d160,-1,1,1,24.2285942,1570471942,Vote,50194ed343b6694d0f41f632b84911d65e8c581d6043b4faaee30391acea2b37
4fc5700a6571c7258384eaa91e02e3e64cca0aa41b7f402f8cb3551a32116eb1,-1,1,1,24.2285942,1570455882,Vote,0165a1301dc26a065035207e14588a65dff40e133b9e81251f38fe68713fcbd8
7b97c1beb4f5d433b9d097d1686f306534b219498a032b9cfbe66ae47910a91e,-1,1,1,24.2285942,1570454057,Vote,037a7ac334d8bdbfbca28c8648517c1da78b689b8df8ef76886ba386bbd81e37
577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee,-1,3,1,24.61235713,1570450269,Regular,eca7839558466be6198cb50881df9c858a71be80ebf7039d7b1617447999df38
eca7839558466be6198cb50881df9c858a71be80ebf7039d7b1617447999df38,1,2,1,24.61235713,1570447196,Vote,577de207b13dfa33b481adb0427bd438a5e49e2ebf6909c11644bee5c10986ee
117eaaa881a5bf35cd9642132801b1b7641c01c19b5e2d202d442e7149091f97,-1,1,1,24.2285942,1570440012,Vote,af6fa1289ad06b2b593503179e0ffe8fac69ff1af1a930ba290f23e958075812
5b559ae01ab046e42bd65da9d5032462d3f6d5821275da6fcee11caed2a620d5,-1,1,1,24.2285942,1570436167,Vote,62ef3b1be905fe44be5e84b51f84260533da0dd6543a16b8ddfa317bcd96dba9
7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486,-1,8,1,24.61235713,1570433928,Regular,e186b9cb08d0bfe50d11fc001237b8848f3be958177af73a1efef56fab2086a7
e186b9cb08d0bfe50d11fc001237b8848f3be958177af73a1efef56fab2086a7,1,2,1,24.61235713,1570432404,Vote,7a3bfbb56fa96b48b9e804ff01e70cb6405e653e8f3ac3e503a68533631b0486
f8515472ac192b1d9728c275c708f163ff72dd0ff02c56d66fffa8de9704c436,-1,1,1,24.2285942,1570428206,Vote,704183376f502fc1a966613b8c63bb1ae5535b07a697e769fe1dd8998249b506
a1ac051a3cb4d5a7166b2af13c435a69cce02ee399267dd44e3fd889a0f2c318,1,0,1,24.2285942,1570423694,Ticket,4488a6ac75622e241a3043bcc794b4e38eddec2ed27b0323c74b65762e77b89e
068bb5bc4f497a2003ccac0cda2e6efcd9a962cacfc4722228f7dd4eaf68477e,1,0,1,24.2285942,1570423270,Ticket,ce1debb7021d4e2c59fc366b839450bd97a536492864b0d02f9b64600dd9e8ee
62ef3b1be905fe44be5e84b51f84260533da0dd6543a16b8ddfa317bcd96dba9,1,0,1,24.2285942,1570423270,Ticket,5b559ae01ab046e42bd65da9d5032462d3f6d5821275da6fcee11caed2a620d5
a82ac8180cc05645be78e42f463a0ce889f96e84151d6fcc97739df4aa8785ca,1,0,1,24.2285942,1570423270,Ticket,2daf42be60ef53bbe9ce138994f4b8d497f28636c52c12d1b373734d1a12feff
037a7ac334d8bdbfbca28c8648517c1da78b689b8df8ef76886ba386bbd81e37,1,0,1,24.2285942,1570422871,Ticket,7b97c1beb4f5d433b9d097d1686f306534b219498a032b9cfbe66ae47910a91e
414cb24053a1138d71da1807d2c37de3a6c3c4d08809190688e86344d620d6f8,1,0,1,24.2285942,1570422871,Ticket,8a812940dbfdc5496d496477f767560c1f00b817a660a1d7725ad7eec1bf21e3
445081d311548e6cb253ee0eb58ac17f2d94ff7284ab3fed20c629675d597557,1,0,1,24.2285942,1570422871,Ticket,0c9ab18245f0d9c1d4907ba36f95776b73e67de00fcd8864be0347d75b2c98c6
61686898dc9008cdc0e14461780d95aa07d45bc5e3f9ce9b19186bb62bef5b1c,1,0,1,24.2285942,1570422871,Ticket,ee02805df17f86b4a1a8ed3f2860fcea01e3dd299e4189d160f38e088f0f1f24
704183376f502fc1a966613b8c63bb1ae5535b07a697e769fe1dd8998249b506,1,0,1,24.2285942,1570422871,Ticket,f8515472ac192b1d9728c275c708f163ff72dd0ff02c56d66fffa8de9704c436
93e212d1e86c958c686e98288cea48c9c0ec35807e5d5fb9489342a5a22492e7,1,0,1,24.2285942,1570421405,Ticket,9647e8407c9dd0d32167471b74b5347cdcbc158d3e6d0f74b708dbadd3bd42c6
0165a1301dc26a065035207e14588a65dff40e133b9e81251f38fe68713fcbd8,1,0,1,24.2285942,1570419605,Ticket,4fc5700a6571c7258384eaa91e02e3e64cca0aa41b7f402f8cb3551a32116eb1
22d9c2cdccb7ffe1d50487aa800559cab8440366b1026ea96e2a97b4da9cae3c,1,0,1,24.2285942,1570419605,Ticket,0fd4db58255fa0fc5d809550d52270b2b8ace704073acc8f2211065ef6015bae
4032b7d39b8d21efd36a14b0e3f0a14d754f6027bacea69212729f9723c28740,1,0,1,24.2285942,1570419605,Ticket,04ee6c8da153a85e03cdeccc26655eef2f1790ea3899942796df9fe6cfeb060d
4072be3a65bd449a3f62f3c03819f4b4f7e7a1f0ab58eb2862b774c81d0a9b29,1,0,1,24.2285942,1570419605,Ticket,3124610e78adf6011dd578b345ba458af367430ff915335ddfcb8a1187f4e84b
50194ed343b6694d0f41f632b84911d65e8c581d6043b4faaee30391acea2b37,1,0,1,24.2285942,1570419605,Ticket,65d97291faf811899076ec456dd6ebaf9321c2508f198f3ae8207eb20239d160
aa6be2ceff650b15e8ce04c695878aa70cc3d798977cdca51f3d56674823e6d5,1,0,1,24.2285942,1570419605,Ticket,993efa782eacdc99186d5d39b78acd4791dfb4e4bf693b5d5a1e704785d66b36
aa71b8fb2a91aac894a61b6ee7be1cb70591a44d8bae9738706ef45a731f617d,1,0,1,24.2285942,1570419605,Ticket,5b2b04c2e02b18182b2a9ad51381415251f64fd44aba489a105e23b10cee789c
af6fa1289ad06b2b593503179e0ffe8fac69ff1af1a930ba290f23e958075812,1,0,1,24.2285942,1570419605,Ticket,117eaaa881a5bf35cd9642132801b1b7641c01c19b5e2d202d442e7149091f97
daf9f7adc47082fa1551bd86119d568a69e07b15a5e7e99dfbac285f3eb37b23,1,0,1,24.2285942,1570419605,Ticket,ad7ac074e66e6e00eba6c469aa4354cc44287e9818447d637ad66c7c96975fd0
edbbe44eef2f397930d1b84d5f310ca9774182fd59189c7dd6911d83a7f39738,1,0,1,24.2285942,1570419605,Ticket,fbfb5146c37bda561514882a259430b19a5c64c51b4ad8e92137911b67fe0e5f
