tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38a762800302db5bd33b7312677715a473ae368929c73aa80d712152a11a4a5,-1,1,1,49.99648836,1570696028,Vote,555132d9393416eff24a95f35bee9945af07c9b63634a2d7031d62f0699890ef
8d326ffbce711ea20da363a7d3c2d09331a4bc907ddff6fb494de547df04ddad,-1,1,1,49.99648836,1570693441,Vote,9ac9ecf99193f9ccdd05b824504ed9b403f76a7c66b5aed6a6e900cf378f2144
b391c6849bbbad558d400eff42d0642c864908574feaa6cd7eb05abc87b062f3,1,0,1,49.99646636,1570685463,Revocation,
0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e,-1,3,1,50.37645165,1570685270,Regular,0f9c22d726c212bd329b3cc337ac64aa906249c5c0d7f21e7e6b4e6b975a229f
0f9c22d726c212bd329b3cc337ac64aa906249c5c0d7f21e7e6b4e6b975a229f,1,2,1,50.37645165,1570682873,Vote,0b70f269f5c034abd64fafe644909653c1587d1293906b60d5354d206dd76e6e
77849da8952e71da8207581121d4ccb43c932bed5d8e43dc6cbd78a94ed3d956,-1,1,1,50.37645165,1570681266,Regular,afee209a9c981d64cfc8f5d6bb5035c28efb557e56791ed135d4dc1c868bca77
afee209a9c981d64cfc8f5d6bb5035c28efb557e56791ed135d4dc1c868bca77,1,2,1,50.37645165,1570678098,Vote,77849da8952e71da8207581121d4ccb43c932bed5d8e43dc6cbd78a94ed3d956
555132d9393416eff24a95f35bee9945af07c9b63634a2d7031d62f0699890ef,1,0,1,49.99648836,1570675598,Ticket,b38a762800302db5bd33b7312677715a473ae368929c73aa80d712152a11a4a5
9ac9ecf99193f9ccdd05b824504ed9b403f76a7c66b5aed6a6e900cf378f2144,1,0,1,49.99648836,1570675598,Ticket,8d326ffbce711ea20da363a7d3c2d09331a4bc907ddff6fb494de547df04ddad
a8eeaed1a2fd2282be8c5bbc4974d0ab2b57d8cb3fa4f5839f0116cb0077eb40,1,0,1,49.99648836,1570675598,Ticket,1bc870e233c525766a1ef5d2abbe41343bd8b211287baa800e1cc1b17a8a4725
