tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b64bdf97f98137d10cac123e4eceb719f97dc830f0c70c6c2fe3fc04ae80d86,-1,1,1,24.2285942,1570648494,Vote,3b745999fd8d284816e240fe386c56f2a71ac69b94981bbbb5e8fec2c34d8e7c
ed12730601ae24f437bb37fa61ab2710405d9d4ba25b72720f34050243b636c4,-1,1,1,24.2285942,1570646529,Vote,fdf4713665d4987f091bb8ad21016dbc1d8cd9beaa93d6b3a0f6a292c961b0d9
17137070c2b96426bc7d94d8c8f8374b5434a0d0f2237069d2a202a990a8907d,-1,1,1,24.2285942,1570644216,Vote,ee2351d32e72b679057d30559cc540422250fe40ee1851b85d954e886651e832
90974100fcf228ab28c324fc9866f5191d11c68a6e5f25b58d1c8824d08f125e,-1,1,1,24.2285942,1570636918,Vote,aabbf546cdd53547f38dbf627450a769bb8feaf299fee876f221ef8fd1b6a7e1
d598540a57d94333e9a8a9ad29c691250b327d7ad25f2e44112f22bc3772704e,-1,1,1,24.2285942,1570636614,Vote,efb15ece19e0ed3605e296677fb6912d5342f68a2f22cea4f5c9984a032e43c5
cccfe0995598be0e8ffa4b4a498dcf1faa306c76570f50e67c87d44a82273ebe,-1,4,1,24.60855749,1570633673,Regular,bae8f11bf8ba38d6c9cc40cc6aa6a2827841d0c2a2ec642345e6629cbcdfff9c
75a79db0eb6768776ebb36de67a61a5506063017433c24fd62990c952912973e,-1,1,1,24.2285942,1570632333,Vote,51576faaf37021b16d90f5c8aea49a5c112ab996771efb083819b613095cf6de
db41a8cd48c9c11ac343431a0a1548e7d097385618ab6d2e920dc378f7b63a82,-1,1,1,24.2285942,1570632333,Vote,73d6affcb82c44843dec5688e3777dd801def32daeff0111717b6ba083c2ace6
bae8f11bf8ba38d6c9cc40cc6aa6a2827841d0c2a2ec642345e6629cbcdfff9c,1,2,1,24.60855749,1570631312,Vote,cccfe0995598be0e8ffa4b4a498dcf1faa306c76570f50e67c87d44a82273ebe
bb3e1325182b8f8453353c27640449bac211cdff6b32d48ceada9c098ca7ce5c,-1,4,1,24.60855749,1570602669,Regular,e7a54526d368d01f31f0f7855ab8eb5ea9c03f460b503d72c397358e7f697622
e7a54526d368d01f31f0f7855ab8eb5ea9c03f460b503d72c397358e7f697622,1,2,1,24.60855749,1570599776,Vote,bb3e1325182b8f8453353c27640449bac211cdff6b32d48ceada9c098ca7ce5c
ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1,-1,5,1,24.61235713,1570598328,Regular,884474862ff6673cdd5b51437af71c641a56b186a1ec99c1947a03a3dd85f94b
884474862ff6673cdd5b51437af71c641a56b186a1ec99c1947a03a3dd85f94b,1,2,1,24.61235713,1570596319,Vote,ed1eb9cc574b3e1ab245ed7899128b389a98c8fbec1ac80c3be821b61a318ae1
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,27,1,24.61235713,1570595330,Regular,009eb28bba34ae3e1fc8cf5928f7f9c4ea79af4516b946a9fe7a9e1bad734be2
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,25,1,24.61235713,1570595330,Regular,c92b40c0afab0922b24a79165a4d448a728c8c27fbffc2d031a997b3c25f1acb
c92b40c0afab0922b24a79165a4d448a728c8c27fbffc2d031a997b3c25f1acb,1,2,1,24.61235713,1570594050,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
009eb28bba34ae3e1fc8cf5928f7f9c4ea79af4516b946a9fe7a9e1bad734be2,1,2,1,24.61235713,1570593664,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
6b35526153d9560afb26647eacfc30410a707eee8f4ec44fd46ad3b67127ee96,-1,1,1,24.2285942,1570545685,Vote,c6b8fd63ae50e533296cf9fbc8c1a9287b04e569e3e33bc4b23df2508fbf2fc0
fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31,-1,9,1,24.61235713,1570535268,Regular,40d8a06cd4ddcab882aac1faacabf1cfc8d7c18317f67b61836564ee9d2d425f
40d8a06cd4ddcab882aac1faacabf1cfc8d7c18317f67b61836564ee9d2d425f,1,2,1,24.61235713,1570530708,Vote,fcd63124b49a5c6beb6916740e9f45be02d841f83b2fd8b738d157c675fd5d31
d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591,-1,4,1,24.61235713,1570528313,Regular,1552a11e73751f1acd8d1c72fd419458f8737957e4d833bee32e1b6e256a6e21
1552a11e73751f1acd8d1c72fd419458f8737957e4d833bee32e1b6e256a6e21,1,2,1,24.61235713,1570526116,Vote,d71cb74dd38709274b248790479bf592b83125031f6c392e1a2686c43ab73591
f0730b4f5196f3c2604125777e4d240b45a9d78d4016130b76917836c8b03c38,-1,1,1,24.2285942,1570522421,Vote,fed7afdfe0a26635e8f970158c92b03b4b03df946274cfca1b48b9573571f307
a521a740f2d760827a97fb3257990951ba6e2b8528ad2fdd7bb4f300ea5e43d7,-1,1,1,24.2285942,1570513507,Vote,438d48521364d808b60bfa1b96bd102cc7f24ed42633710930d7284d94f679cd
c283706779e94f33fafc6d6f70711227bd79e6dec8e89c47fc1f0f0bab0f9e56,-1,1,1,24.2285942,1570510499,Vote,d3dcbb3071000a328a98acc65e07ab9dbe1047664dc6c0a104beaf43f8b30837
a1e3e2689b4481c3a83361335127520aab8191d133abcb0a339221e9adeb93d6,-1,1,1,24.2285942,1570500985,Vote,1e4e17f4c2446da4fd68dade1c128161b1207269ece2dda495bc3e38c3c8e65c
f7b65900859e5aa3d0af41c093740e65fa80e2469f5e40da55367b45f7aac67b,-1,1,1,24.2285942,1570500244,Vote,34b112a45d902d1ef2859e78355308fb740426ac8d8b1ffbb82594fa0748f495
6c3449234c9b7053baa5d10c4f1d28fdd02e1f7a94f44d0e0250a72853af99d4,-1,2,1,24.61235713,1570458404,Regular,04a2f2de3df00299c34aeaa1776a989279ccffcd577dc4c31cd5c4f0ac363aa7
04a2f2de3df00299c34aeaa1776a989279ccffcd577dc4c31cd5c4f0ac363aa7,1,2,1,24.61235713,1570456032,Vote,6c3449234c9b7053baa5d10c4f1d28fdd02e1f7a94f44d0e0250a72853af99d4
c0405c5a1f11fa8440d4602c796c35ffbb456a859f3009818b66cc0229ff9b8d,-1,1,1,24.2285942,1570445493,Vote,672404ce349d951f3f6bc3106003b70dd38b0c682d6ffb92d8edec8e6abfd2aa
7c2c4f5581a35bc500a2f692add83e67c9a07f0523a7801c442243d70bba6776,-1,1,1,24.2285942,1570444136,Vote,fd4bef93104a9179be9ceb8748019363e9faf16f374a4dc9fbefa33b1888672f
5b9ebae412144680e67661887d8322c444e7d6ec31c26f84e1d2ba360c32f7a2,-1,1,1,24.2285942,1570437468,Vote,0fa31d314d74b53b58bf44f1117aa7c4e7875056c68ffe30f25e47981a589426
9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741,-1,6,1,24.61235713,1570432726,Regular,c5f1543d12ce343cce4a133fe756a2f7e7f68caba2e161a52a7fa097e665824a
c8be5a18ad77a38c1edfdb646d9635fef16392e8b4a1880704ce3eb6991f80cd,-1,1,1,24.2285942,1570432548,Vote,35bed0bc9508bd012a4ee11e230a2213cd80f815491551c89336d7d208d078d5
c5f1543d12ce343cce4a133fe756a2f7e7f68caba2e161a52a7fa097e665824a,1,2,1,24.61235713,1570430700,Vote,9e6140c64db8ce95ac8f733712f7b08ae0b51fccbfcb1cd1713432a6a9ba6741
0fa31d314d74b53b58bf44f1117aa7c4e7875056c68ffe30f25e47981a589426,1,0,1,24.2285942,1570423947,Ticket,5b9ebae412144680e67661887d8322c444e7d6ec31c26f84e1d2ba360c32f7a2
35bed0bc9508bd012a4ee11e230a2213cd80f815491551c89336d7d208d078d5,1,0,1,24.2285942,1570423947,Ticket,c8be5a18ad77a38c1edfdb646d9635fef16392e8b4a1880704ce3eb6991f80cd
3b745999fd8d284816e240fe386c56f2a71ac69b94981bbbb5e8fec2c34d8e7c,1,0,1,24.2285942,1570423947,Ticket,3b64bdf97f98137d10cac123e4eceb719f97dc830f0c70c6c2fe3fc04ae80d86
ee2351d32e72b679057d30559cc540422250fe40ee1851b85d954e886651e832,1,0,1,24.2285942,1570423947,Ticket,17137070c2b96426bc7d94d8c8f8374b5434a0d0f2237069d2a202a990a8907d
efb15ece19e0ed3605e296677fb6912d5342f68a2f22cea4f5c9984a032e43c5,1,0,1,24.2285942,1570423947,Ticket,d598540a57d94333e9a8a9ad29c691250b327d7ad25f2e44112f22bc3772704e
fd4bef93104a9179be9ceb8748019363e9faf16f374a4dc9fbefa33b1888672f,1,0,1,24.2285942,1570423947,Ticket,7c2c4f5581a35bc500a2f692add83e67c9a07f0523a7801c442243d70bba6776
f3bc0e12991e5457ea3e207302e0f9718747d9b81bd53080264d4219480b1b8c,1,0,1,24.2285942,1570423008,Ticket,75790ca7477749408eadab7382bfb66aef6fd33505d21a4afa945d5e9ff284d2
438d48521364d808b60bfa1b96bd102cc7f24ed42633710930d7284d94f679cd,1,0,1,24.2285942,1570421405,Ticket,a521a740f2d760827a97fb3257990951ba6e2b8528ad2fdd7bb4f300ea5e43d7
fed7afdfe0a26635e8f970158c92b03b4b03df946274cfca1b48b9573571f307,1,0,1,24.2285942,1570421405,Ticket,f0730b4f5196f3c2604125777e4d240b45a9d78d4016130b76917836c8b03c38
1e4e17f4c2446da4fd68dade1c128161b1207269ece2dda495bc3e38c3c8e65c,1,0,1,24.2285942,1570419797,Ticket,a1e3e2689b4481c3a83361335127520aab8191d133abcb0a339221e9adeb93d6
34b112a45d902d1ef2859e78355308fb740426ac8d8b1ffbb82594fa0748f495,1,0,1,24.2285942,1570419797,Ticket,f7b65900859e5aa3d0af41c093740e65fa80e2469f5e40da55367b45f7aac67b
51576faaf37021b16d90f5c8aea49a5c112ab996771efb083819b613095cf6de,1,0,1,24.2285942,1570419797,Ticket,75a79db0eb6768776ebb36de67a61a5506063017433c24fd62990c952912973e
672404ce349d951f3f6bc3106003b70dd38b0c682d6ffb92d8edec8e6abfd2aa,1,0,1,24.2285942,1570419797,Ticket,c0405c5a1f11fa8440d4602c796c35ffbb456a859f3009818b66cc0229ff9b8d
689eda66db1edf25fc8b4cbc7a2af9049ff63d23bf12b2f36e707a3e816d162d,1,0,1,24.2285942,1570419797,Ticket,ce2056f3609d20a8faf9c41599abfd3066ca2d9b5a195d6d44fda17b572249a9
73d6affcb82c44843dec5688e3777dd801def32daeff0111717b6ba083c2ace6,1,0,1,24.2285942,1570419797,Ticket,db41a8cd48c9c11ac343431a0a1548e7d097385618ab6d2e920dc378f7b63a82
9dc2785779b421feb4b18c52a52c860c7381c76f1fb766b82c099a004847d97a,1,0,1,24.2285942,1570419797,Ticket,11bb1d32520f62d5588b2d0c04a8c351eb8f8ee40dfbbb0e2ce6b12ff5a4d328
aabbf546cdd53547f38dbf627450a769bb8feaf299fee876f221ef8fd1b6a7e1,1,0,1,24.2285942,1570419797,Ticket,90974100fcf228ab28c324fc9866f5191d11c68a6e5f25b58d1c8824d08f125e
c6b8fd63ae50e533296cf9fbc8c1a9287b04e569e3e33bc4b23df2508fbf2fc0,1,0,1,24.2285942,1570419797,Ticket,6b35526153d9560afb26647eacfc30410a707eee8f4ec44fd46ad3b67127ee96
d3dcbb3071000a328a98acc65e07ab9dbe1047664dc6c0a104beaf43f8b30837,1,0,1,24.2285942,1570419797,Ticket,c283706779e94f33fafc6d6f70711227bd79e6dec8e89c47fc1f0f0bab0f9e56
fdf4713665d4987f091bb8ad21016dbc1d8cd9beaa93d6b3a0f6a292c961b0d9,1,0,1,24.2285942,1570419797,Ticket,ed12730601ae24f437bb37fa61ab2710405d9d4ba25b72720f34050243b636c4
