tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76708786c0b3ce6c1366591bf53f75b26ed72e6463e77d559c2f165f3c14209,1,2,1,24.61235713,1570463261,Vote,9f983c13274107b9a94e66ed506dfc4eec3c8c4ba562d2f3a5d64b2be9413d40
8fb2a68ca19c169efdb87b635709f80932ade72ef011d6edcf1220b27e981af7,-1,1,1,24.2285942,1570458404,Vote,9d4f8eb39ea2b2a14385839d62d94778910ecc22758bf2aa1a59b8746203c92d
c4bf82fdc12a73da56c6cd958996768a242908d0f28a97dc794b99f40f2b5124,-1,1,1,24.2285942,1570456312,Vote,2aa464f9f1f657b1f6db59359d33779103bca348fe7a06e451f2ab4536172721
ff49383e6d19317edca2f8f55eb3c9df738b2f973dbdb65d8458ca026374db7b,-1,5,1,24.61235713,1570436639,Regular,ee73474b0994a11cbbcffed1c9c637dbd83c8d8b7b99d162219d2aeea296e9bb
ee73474b0994a11cbbcffed1c9c637dbd83c8d8b7b99d162219d2aeea296e9bb,1,2,1,24.61235713,1570434365,Vote,ff49383e6d19317edca2f8f55eb3c9df738b2f973dbdb65d8458ca026374db7b
151a06fec1c70b01ab5f0d795863dddd8968c6155c856b4ad4a5388ea6968305,1,0,1,24.2285942,1570427619,Ticket,eb623a651b591701d4e7e49b10aa211795800d6ea91a3a4daba7946a9897403b
93c25e756f6ae8af3d92a7c9e80a6f8df0e6b06c9d0106a77e06d16b5776aec5,1,0,1,24.2285942,1570427619,Ticket,b3f9e2753ed4ef21a928f5dbc913e64fdd55a55dc34aa887b68d4fe5c7a164e0
9d4f8eb39ea2b2a14385839d62d94778910ecc22758bf2aa1a59b8746203c92d,1,0,1,24.2285942,1570427619,Ticket,8fb2a68ca19c169efdb87b635709f80932ade72ef011d6edcf1220b27e981af7
a5de091f89b0ac5d7efbd83fa063eb2a6232effb6fd4d9ae5da23b73cc37e10b,1,0,1,24.2285942,1570427619,Ticket,ebc7691ca4937ab9ab4e39520bc29f9ff3d6f466153dc03e7ceb9c7cbaf2382c
0c74c712102b48577676eb18e54845e01b788ba95a3a67742ca71b0dcbe804e4,1,0,1,24.2285942,1570427583,Ticket,d28ba2f5a1761da349f6bcdac13a9cf3c5d3a86300b8d66611feeefe700e022c
2aa464f9f1f657b1f6db59359d33779103bca348fe7a06e451f2ab4536172721,1,0,1,24.2285942,1570427583,Ticket,c4bf82fdc12a73da56c6cd958996768a242908d0f28a97dc794b99f40f2b5124
af50b3c94b3a34167e4374364a5aa456d99f290b6af3c4a194eea8e66e660126,1,0,1,24.2285942,1570427583,Ticket,d6093785809ff31e7c19d103c857f34f1b88522d73353b8cc3b0daaf6cf6ffa5
05fe062d5ef25f0d3811554dd0ca6ab5de52f93cece10a04421d2234870d5b45,1,0,1,24.2285942,1570427468,Ticket,b04e221bc56e98054449fb053a48ff0dc60c197d25d2275e8f7f37e56bddc3d8
48dd40a329d81c55ca1b4b9fb742af9b0d7f8242d864c87d7a8f9fceb934a5b9,1,0,1,24.2285942,1570427468,Ticket,03e7efc431625ea316b1dc406882a4b7266e1566f708d06d75c6a8d6df06bcec
6b6cdacec5bfeff17f5bd6a8d21bac8674f2c27d5945bbfe9d74d7fdd1557b48,1,0,1,24.2285942,1570427468,Ticket,957347b86536037c1b2c747c15324fed787e63b843045cc6be1e5fe714bcb200
b5f34c7349765df160a269fd6f270ad2ea6162a2d73ad9257b41889f08dcefee,1,0,1,24.2285942,1570427468,Ticket,753fba058658f7eade9335ebbe4297fb4bfdedb89e51a5a90b6cd7ee1e2d2092
bb0b43519f6c666b9200d915027f5e92735f56b3b53d5a29446debbe09242da5,1,0,1,24.2285942,1570427468,Ticket,8d2986d7e75d52f949fc11b2d806ca32afe63dec9987806c7c80b55f9840ea0f
f26ea8caa0189719b95eabfc9ebdab5f8e5c0656802302325488d13214599f00,1,0,1,24.2285942,1570427468,Ticket,920c683cf4daaf53b4ff69954cb4ed5354f203722a32b7c76a83b4963c804a1b
