tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b86352d1cbb83af3cbc5c62da0a239e243cec2dff844a2ac1e79955edb01ca9,-1,1,1,54.03181386,1568584149,Vote,d94656532e6e6b19e93410fe76f3f68e88e5ffed9158ffdf92d91a08e982c787
e08d83c92debe87cebc84fcd0e234e6b5f2937eb5fb8838e3868fe3d69ee24e2,-1,0,1,54.44325966,1568582748,Regular,e41a051ff0dfc973506b10504bccc9cc7399b5e8429e9298b9e32df9bffcbe0e
7130f64fc595aca832545671725f24d6a0904cb1caa84ecc2dd465b06be1a960,-1,1,1,54.03181386,1568582143,Vote,052d0702d5cf79d837f3b078c87530570fbc1e48647f25880e54cef72d2aec8d
e41a051ff0dfc973506b10504bccc9cc7399b5e8429e9298b9e32df9bffcbe0e,1,2,1,54.44325966,1568582037,Vote,e08d83c92debe87cebc84fcd0e234e6b5f2937eb5fb8838e3868fe3d69ee24e2
13ee328ca2ef52ef2a3900fb7df8bbc50c4d88095237015e87ad6dcae5e34499,-1,4,1,54.44325966,1568581085,Regular,168fae57673cc97b233cf7f0086f97582d519524529db15d972e09cb6031b7e6
168fae57673cc97b233cf7f0086f97582d519524529db15d972e09cb6031b7e6,1,2,1,54.44325966,1568580418,Vote,13ee328ca2ef52ef2a3900fb7df8bbc50c4d88095237015e87ad6dcae5e34499
5b3eaec17c231aa6c8636f462a163ebe98ac07f2cc52ead54fb6753e186f5031,1,0,1,54.03181386,1568576412,Ticket,aef38b36104c905a7235bd2d8c8b85e2a5e4174ea16ab6984385cf2db2866250
8775956d766e00886976a1c4230ae360cbe7e1b95291b7ca16120a857c454a10,1,0,1,54.03181386,1568576412,Ticket,142b588587f0503e611b53f9f3deb358d13797a1cbb0ce92b58127c0cdfbaba3
d5ca170aa6aa2abb00589f0d641fb2ba0d4baf7c5f51b1bd1e2d5aec2b116e4f,1,0,1,54.03181386,1568576412,Ticket,afe49ac989688f3654bc33ccb784d9a2654c9286a6fa7bc9577016d97874ec96
405d9adb7853b33fdba62f53db73fdc3381bc01f40b24f558c8c9cd92a2af2e2,1,0,1,54.03181386,1568576402,Ticket,68a4074184e550b6a9aa4f3d167fedd1ad41dce7663e43ffc699cb734476cf24
a1c2e000be36d136ab3ccf4c6bfa3f4e8d98a3ced2276d06e54d0cce92adc761,1,0,1,54.03181386,1568576402,Ticket,93f3011657645046e267ed4a30784735d319568a3ea71d24c9e27bee7fe777ee
46fbf8bc474cf93f8004846e059103a62ff7c2b0786c4676a77d8d688f40c097,1,0,1,54.03181386,1568576321,Ticket,42863530318402376807ca6ef111b637426935504717431a1ae55f3a1c7a21a2
d94656532e6e6b19e93410fe76f3f68e88e5ffed9158ffdf92d91a08e982c787,1,0,1,54.03181386,1568576321,Ticket,9b86352d1cbb83af3cbc5c62da0a239e243cec2dff844a2ac1e79955edb01ca9
27a8cb463a48d270ee4d6b11e3c66abe624e7dc41f1f2fca316b6e10300eb585,1,0,1,54.03181386,1568576247,Ticket,16d7dc5ee0c37dc034561be286903dabfd08b97b85bf523d2920a801edbaa840
47229e9185e8f6b743ba58eb88a892ca2ab5b96361cfbb0a1f90fd370929d726,1,0,1,54.03181386,1568576247,Ticket,bcb81e72e80d2827b3e2b9bfba1b5010481dbc5b54095aecc3b182c9a8385eb6
7c93e4ff0a717486a2dd2b60cc317b9d83426efb5002ee9fe44fa05772c0a34e,1,0,1,54.03181386,1568576247,Ticket,b72baacb61926016f8b31195cedba8b10a87f791abb32c82b8ca7680fe27ab98
df1996eaf30ba00cde62d0ce982a444d68ca31527b9077b727c4a2ce6aed0d9a,1,0,1,54.03181386,1568576247,Ticket,9be9337fd6fa94fe79ccd897e89c665d9d1e61a9b408612686bee47661ca460b
e9d12328b5888743430c86424ba7a9c0fb97047f5df1a3165577573ecd09d5fc,1,0,1,54.03181386,1568576247,Ticket,4ad073fd52086590d1e88cc13a2b440bfbc85fa7df7cdda15f77061f89a2c551
cd2fca9dafeb84478f522a369a55c4a15cecbc48ae2df1af71cabbe32268d965,1,0,1,54.03181386,1568576192,Ticket,4f8c67fa5d8917a512953b4c49a284149a7a11bebc658f70251e39f0b411b6df
8f925263d1621e7c6c545452153e722a9309a36d74b33bd37584b3de36b9bfef,1,0,1,54.03181386,1568576023,Ticket,4f30bfe55e447c836030477ab0e35c646d8292ee0b156e8e56946c087aaa6d03
2718b2d2fe7d8a94541a1216e395a7292c8242451c5860feaff8f68e6a71bf17,1,0,1,54.03181386,1568575848,Ticket,464ebd2fd38dff30fad0d8dc385cf7bd8cef61bf79659161c02afeb2e21f6e90
a87921c607425287b16381dc5e2a2caf0655a3e7a37673b96f19d60c0347c9f4,1,0,1,54.03181386,1568575848,Ticket,15a0a8a39a67203f09e3fc9c76a583ef900d5932720463fd4b1c8852b95df893
fe5f183017a3dbf189adce732109f1d5a8bb86dfea0f77ed209c3da5153245b2,1,0,1,54.03181386,1568575848,Ticket,0c13211ac3c4ede74696d4ca12ff291ccaf0ba939007010eef34435172974851
052d0702d5cf79d837f3b078c87530570fbc1e48647f25880e54cef72d2aec8d,1,0,1,54.03181386,1568575788,Ticket,7130f64fc595aca832545671725f24d6a0904cb1caa84ecc2dd465b06be1a960
198b877aeb3f1caa0d32b6742b0af1b2c0fa77d3b18c9c71f12a1fc2dcac66b5,1,0,1,54.03181386,1568575788,Ticket,5cf4be0fdd9e83547ebb97280cb6e5f1a71fd635c667ca2df84c24c9760b1147
9356df50a0d2fdbc5e509c4a5f88a5d54530e56dd54010080dc83dfb8c94fcbb,1,0,1,54.03181386,1568575788,Ticket,260cfe659ca58590eb3ae0af269801e70a1b3da9213273fcbe564bac820e5a49
