tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
327f40d65cad58abb467cb95da48899a298a6462ef8c4028931efd798240a66c,-1,1,1,9.43527499,1535941431,Vote,493e72137cebd51216cb4f8cc2ddbe1372c4bfc17561695fecdcff20e1666892
b6b66836c20a71859ade77510d5386eb5235b5bfe209bc4699b81ab271c02a3a,-1,1,1,9.43527499,1535929121,Vote,0255b7321137054116a0d80389c0723b364c6f5547545cc0ee6f3f442f5957ca
5b647ea4446912f45b95bf2d3fc2e4131fffedbbf4c24facecf54c7fe9ade9dd,-1,1,1,9.43527499,1535909439,Vote,0c3a3cc39048dd6fb693e3a43b896cd8b6e649be2891ba1d3f47d29a3d284e35
c39135fe51b60a1a5ab1f9ca99a55be749835a03b043ddc9197011d0bd7b1bfe,-1,1,1,9.43527499,1535906803,Vote,0092b968d78302af3ceab180dd29fc597c6991691bd8f295a7c021cd2ced8943
885ad32979422d039465a3f0adbc409c15f76446762172d3cf4981dfbefdceb9,-1,1,1,9.43527499,1535904738,Vote,983ed3aabe4bdadfed4437dc2081bdc428929156f3b5f4dd489208727657a8a2
a158d13e579e30f5f9345214e62564e05b0981fba97a611ce15c299eff64e511,-1,1,1,10.82049982,1535883634,Regular,3060f697a25e91b6511c85cef6d7005ffd104d176f40443296b1beea587a8d18
34a443d51bc66fb57aee6162a66c43c20657e74853313d9deac1002796d39a1b,-1,1,1,9.43527499,1535881723,Vote,09b7eaed8870f14a9c41d7ea1322986f708a3b72e814ffcf410ee0d888d4bf41
3060f697a25e91b6511c85cef6d7005ffd104d176f40443296b1beea587a8d18,1,2,1,10.82049982,1535881420,Vote,a158d13e579e30f5f9345214e62564e05b0981fba97a611ce15c299eff64e511
793f07aae6747d6978209993852702b0fae18baa7b81f9ba61f2e24031c000d8,-1,1,1,9.43527499,1535880799,Vote,abbc8a4ccb0fb2f63e07bb9675e9e356f533b46fcf8a1149483f3f7f67ca6446
f23d8dd5cfd7a884eea96461703ea5eced2edb95527e63910dd9381696f00e3d,-1,3,1,10.82049982,1535879549,Regular,101f73ae1de5b29c52af7cfe42687810c128bd36d2f23a078a73d00cd9fc4a65
101f73ae1de5b29c52af7cfe42687810c128bd36d2f23a078a73d00cd9fc4a65,1,2,1,10.82049982,1535877712,Vote,f23d8dd5cfd7a884eea96461703ea5eced2edb95527e63910dd9381696f00e3d
0092b968d78302af3ceab180dd29fc597c6991691bd8f295a7c021cd2ced8943,1,0,1,9.43527499,1535872938,Ticket,c39135fe51b60a1a5ab1f9ca99a55be749835a03b043ddc9197011d0bd7b1bfe
0255b7321137054116a0d80389c0723b364c6f5547545cc0ee6f3f442f5957ca,1,0,1,9.43527499,1535872938,Ticket,b6b66836c20a71859ade77510d5386eb5235b5bfe209bc4699b81ab271c02a3a
07a3f9faf293c0e2526ffce46716840db5cb371e5199699dceacf27f8565ebc5,1,0,1,9.43527499,1535872938,Ticket,35a9a4207e650b95398513ee01f19cc3144d3b221e3f4527c6e7a700576b9a70
0878c83a432571279bb70cb7c2a8904613f7d19854d86a1201f99f2ac8bc97f9,1,0,1,9.43527499,1535872938,Ticket,317c3500c921254083d6ebbb19bfb826022631f7c816ee98569551aba9846f65
09b7eaed8870f14a9c41d7ea1322986f708a3b72e814ffcf410ee0d888d4bf41,1,0,1,9.43527499,1535872938,Ticket,34a443d51bc66fb57aee6162a66c43c20657e74853313d9deac1002796d39a1b
0c3a3cc39048dd6fb693e3a43b896cd8b6e649be2891ba1d3f47d29a3d284e35,1,0,1,9.43527499,1535872938,Ticket,5b647ea4446912f45b95bf2d3fc2e4131fffedbbf4c24facecf54c7fe9ade9dd
14276d75e036edd54c254cd168b8f3aa98117ae774dfc9a5c22a9ebb6982a4c6,1,0,1,9.43527499,1535872938,Ticket,31376df15b84834adeeebcd391c35bf06eb1c4b3ab8c5ad9270dc923f47ab5f5
15753356f68f42212154b799be19a956ae9f17074044d5d0dbf15137003545e9,1,0,1,9.43527499,1535872938,Ticket,e76b112a7484c1b8c6548f5ec6dbf3faecaee0c0750b9ced2b74e377c0322f8b
225bae16b60b869cae8bc2e6d06179b4f81d75d8515944198b7d04d6aa9cd8ca,1,0,1,9.43527499,1535872938,Ticket,a21c58b23c7df0277b06c1ef56049ed9d254ec05520a56e2c7e8e8cb4d564f79
493e72137cebd51216cb4f8cc2ddbe1372c4bfc17561695fecdcff20e1666892,1,0,1,9.43527499,1535872938,Ticket,327f40d65cad58abb467cb95da48899a298a6462ef8c4028931efd798240a66c
630a7cd2fbb6054a225e962b8c871f4ff8957914e44dbad5c314ad0d9b538af4,1,0,1,9.43527499,1535872938,Ticket,265fd77a91ac702ef750a4a8479a382203ecd24ac2efed706b4620f3584f8b47
790863a7b29fe9d2adcfeaeb378c6b4ddcefa2f34352c0f3f81c610f4c8d3786,1,0,1,9.43527499,1535872938,Ticket,b87fb526b2f13b634373b0149ee2a48bee8edae16cfa0685ca4be13d8f59e336
869126d33461cdfac9f0ccd7385f62f5ae48137ee2cb10837ca623d487ee3534,1,0,1,9.43527499,1535872938,Ticket,bf930434cfa49f47fa5366b4a13246bb6e526c41adf76e045709724f5897b90d
8c87b726e48a3db5bdd7ccd3aff61f7485efcb7d208d90be806785f5efe97926,1,0,1,9.43527499,1535872938,Ticket,6104dc922bcaa6fbd3664d260158646a9e3e22c4f625fe40330902c637f8b94f
983ed3aabe4bdadfed4437dc2081bdc428929156f3b5f4dd489208727657a8a2,1,0,1,9.43527499,1535872938,Ticket,885ad32979422d039465a3f0adbc409c15f76446762172d3cf4981dfbefdceb9
a8f8bea726537e1d081ba4af7ae59870a502897aee67d1405c702f087c9428ab,1,0,1,9.43527499,1535872938,Ticket,12c34429a0b6b4f9195fcaa8a3ab6fb01ac6a028de9dc713b44e6fcda8eb0091
abbc8a4ccb0fb2f63e07bb9675e9e356f533b46fcf8a1149483f3f7f67ca6446,1,0,1,9.43527499,1535872938,Ticket,793f07aae6747d6978209993852702b0fae18baa7b81f9ba61f2e24031c000d8
acd244d8fa8f466c26977856833358b55c604c2bfb8a88425025d69ad739b65e,1,0,1,9.43527499,1535872938,Ticket,93167871e1447a91f3abe30c981f6edcf8055c21fa36dc4603d2d8fea9b91cfd
bfa30a385fe52ae34f6d1ff693f3a3ae1a7e62d72c8b48fa1f592db58f1a0480,1,0,1,9.43527499,1535872938,Ticket,eb6228ead03f6980852989fa7052c05d58afa18d64e23d1f8109cf1a7cf80752
dc2a5af2ceddda3f1d784caf25b6e03c531d22130ec428e1d7db5209dd130714,1,0,1,9.43527499,1535872938,Ticket,9ac05623a4d80ba7f65e7a74dc077536d979a2aa9e99041698709fd6f5aae392
