tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ff538b2056df5449520d0c2536e35e39a0b34d0ec10be8d18a586dc397b2e3,-1,0,1,32.28903967,1567876590,Ticket,bedb50fc7634d75ff7e4e9e22901c33990b4861aea9a744edc5da762bdf2e242
04ff538b2056df5449520d0c2536e35e39a0b34d0ec10be8d18a586dc397b2e3,1,0,1,32.28900987,1567876590,Ticket,1f7c204863fdd0622e67b002fbeac8d6556c14ada3275daf2892208609a0bdc9
24a6db4a4bece15acfb8e8faead7dc3987cc3cb1064058359ccda7a4fe6c507c,-1,0,1,32.28903967,1567876590,Ticket,bedb50fc7634d75ff7e4e9e22901c33990b4861aea9a744edc5da762bdf2e242
24a6db4a4bece15acfb8e8faead7dc3987cc3cb1064058359ccda7a4fe6c507c,1,0,1,32.28900987,1567876590,Ticket,e432d3063cc584bacf342ecd207e32ca2b46d475a07910d9c0afc59da1b0b1a6
2e19fb32c1bed6c4b34118642b7af5cd075b801b10d58f88bb21b9c5de8c4a8c,-1,0,1,32.28903967,1567876590,Ticket,bedb50fc7634d75ff7e4e9e22901c33990b4861aea9a744edc5da762bdf2e242
2e19fb32c1bed6c4b34118642b7af5cd075b801b10d58f88bb21b9c5de8c4a8c,1,0,1,32.28900987,1567876590,Ticket,152d5f2e8b016db1748deb8d6abfdbb8dcf89ce2b46c5a38ed0bdd55be81a4d9
ea86dfcb8df3411c46423fe2b6b1cd08f2301715431ddb6f29aec494079aee49,-1,0,1,32.28903967,1567876590,Ticket,bedb50fc7634d75ff7e4e9e22901c33990b4861aea9a744edc5da762bdf2e242
ea86dfcb8df3411c46423fe2b6b1cd08f2301715431ddb6f29aec494079aee49,1,0,1,32.28900987,1567876590,Ticket,739d0846244894832a074d2a85534d3eda1b49810fcfea3e14a3e51309de14ab
bedb50fc7634d75ff7e4e9e22901c33990b4861aea9a744edc5da762bdf2e242,1,1,1,32.28903967,1567876588,Regular,2e19fb32c1bed6c4b34118642b7af5cd075b801b10d58f88bb21b9c5de8c4a8c
bedb50fc7634d75ff7e4e9e22901c33990b4861aea9a744edc5da762bdf2e242,1,0,1,32.28903967,1567876588,Regular,04ff538b2056df5449520d0c2536e35e39a0b34d0ec10be8d18a586dc397b2e3
bedb50fc7634d75ff7e4e9e22901c33990b4861aea9a744edc5da762bdf2e242,1,2,1,32.28903967,1567876588,Regular,ea86dfcb8df3411c46423fe2b6b1cd08f2301715431ddb6f29aec494079aee49
bedb50fc7634d75ff7e4e9e22901c33990b4861aea9a744edc5da762bdf2e242,1,3,1,32.28903967,1567876588,Regular,24a6db4a4bece15acfb8e8faead7dc3987cc3cb1064058359ccda7a4fe6c507c
