tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4aa66e67db053ea3427c77ebe6031da697df8c0f499f9da07e03cd077f115a9,-1,0,1,24.228624,1570430745,Ticket,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
de5cc09acd2aab22444abc60cca8979f2ac906689deb10f1cf3e17134c4f5f08,-1,0,1,24.228624,1570430745,Ticket,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
edcca3a803c974fe2845f8a8d12f41a811a2842ffb0da9687a07f95d2cefdc04,-1,0,1,24.228624,1570430745,Ticket,c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,13,1,24.228624,1570430721,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,17,1,24.228624,1570430721,Regular,34aa82eb8a6a4d7208fc6e7e63304bfa08d44d75c60d40439136dad9ddb3edde
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,4,1,24.228624,1570430721,Regular,edcca3a803c974fe2845f8a8d12f41a811a2842ffb0da9687a07f95d2cefdc04
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,9,1,24.228624,1570430721,Regular,a4aa66e67db053ea3427c77ebe6031da697df8c0f499f9da07e03cd077f115a9
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,2,1,24.228624,1570430721,Regular,de5cc09acd2aab22444abc60cca8979f2ac906689deb10f1cf3e17134c4f5f08
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,15,1,24.228624,1570430721,Regular,08b54565fcf2e0f10fcec9a1e84e08f2cccf2160682be5733ac530daf29bb2a6
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,7,1,24.228624,1570430721,Regular,5944cb916fff3d88342bfe683776864594233a72abd4340ab9679ef3fcb83556
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,14,1,24.228624,1570430721,Regular,52157e84919d10e70c3961cb5078383a729402b3630da7a2834f7a356b42352c
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,1,1,24.228624,1570430721,Regular,291775ffdf391b7dac17848cf0720e692a9703b9be4b546ee841b7a6df963b66
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,19,1,24.228624,1570430721,Regular,9f92ba8a70a5a270e12349693d0032195c90229a8519eb34c750a0b5d620f618
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,0,1,24.228624,1570430721,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,3,1,24.228624,1570430721,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,5,1,24.228624,1570430721,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,6,1,24.228624,1570430721,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,8,1,24.228624,1570430721,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,10,1,24.228624,1570430721,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,11,1,24.228624,1570430721,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,12,1,24.228624,1570430721,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,16,1,24.228624,1570430721,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
c1c0dc6210f7dc343b716c97ec4faefdd5ed2e842c5b4694ec1e2ab8550b6c38,1,18,1,24.228624,1570430721,Regular,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
