tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55a437db653a4f72ab80928c60f444b59426d3311401bb732198c8547e138839,-1,0,1,38.76041411,1555987904,Ticket,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
5675f91ca19c522d24a4fd5b6b6399b7ed4774061efaf991d7431bba17d777bd,-1,0,1,38.76041411,1555987904,Ticket,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
5a89de5ec440b6940b16d95627c885a96ee2ceb918e4985c9a213a64429d8a35,-1,0,1,38.76041411,1555987904,Ticket,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
b0813827e2701cb58c5c0fbbfaa2951d65da46333f27ea1d8e9e97119a009936,-1,0,1,38.76041411,1555987904,Ticket,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
e52757a2364180b783a0defda5f119e9eca5ac1ffea2b0ad29ede4225cccc9c1,-1,0,1,38.76041411,1555987904,Ticket,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
f76e943cf8d2543d5db7054c65b7c6f09f0dd36c46547d589d8d9e6ac14e0bb2,-1,0,1,38.76041411,1555987904,Ticket,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
f8b4f282d18b924e80707fba5198d8e3b57b42ecd6cd04113fd1e924c00a4ceb,-1,0,1,38.76041411,1555987904,Ticket,a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,11,1,38.76041411,1555987300,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,1,1,38.76041411,1555987300,Regular,f76e943cf8d2543d5db7054c65b7c6f09f0dd36c46547d589d8d9e6ac14e0bb2
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,6,1,38.76041411,1555987300,Regular,b0813827e2701cb58c5c0fbbfaa2951d65da46333f27ea1d8e9e97119a009936
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,15,1,38.76041411,1555987300,Regular,55a437db653a4f72ab80928c60f444b59426d3311401bb732198c8547e138839
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,8,1,38.76041411,1555987300,Regular,5675f91ca19c522d24a4fd5b6b6399b7ed4774061efaf991d7431bba17d777bd
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,2,1,38.76041411,1555987300,Regular,e52757a2364180b783a0defda5f119e9eca5ac1ffea2b0ad29ede4225cccc9c1
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,14,1,38.76041411,1555987300,Regular,4a11fa5d497ce86a056b8b75af54053eb60441034da38a918fbfb83eaa000fe6
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,4,1,38.76041411,1555987300,Regular,f8b4f282d18b924e80707fba5198d8e3b57b42ecd6cd04113fd1e924c00a4ceb
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,12,1,38.76041411,1555987300,Regular,3d76932528d48b3f6d32a7aaf7fe0b759c8ee3908c19b001f45a5f32285b9268
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,18,1,38.76041411,1555987300,Regular,5a89de5ec440b6940b16d95627c885a96ee2ceb918e4985c9a213a64429d8a35
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,19,1,38.76041411,1555987300,Regular,4d6a27a7ccb8082c38505b356e0432a773bb46e893d79424695e1d1ffb3b07cc
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,0,1,38.76041411,1555987300,Regular,9bc9a501507a8f124698d24a14879cf0e97dc7e680d35d7b5b028ad0d73dde57
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,3,1,38.76041411,1555987300,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,5,1,38.76041411,1555987300,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,7,1,38.76041411,1555987300,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,9,1,38.76041411,1555987300,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,10,1,38.76041411,1555987300,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,13,1,38.76041411,1555987300,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,16,1,38.76041411,1555987300,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
a1541e8cdc2510ac4aa5573bad29457668eb5ee8e1dcee524a4a620240ef561b,1,17,1,38.76041411,1555987300,Regular,9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f
