tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76c2d303200536ce07bc8e2123f343eeba3f5fe756462b19cea37dc1b55ee07,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
c33e580c55db19b5377fd1c2772c54c5bf666c5a884a00faa20c4eaa9df758af,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
c7e5ccea23a4a95373d764b7e094df342dcc6a7d3daefef3c2c9564fabb4a229,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
e09c545548451d7da7708d86359ec277eefa5c14f83b726d09e10881ec490b41,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
e55d17eb6c4574e21f64d99857110bd6615d352d7b0cfcedf8b1fd33b28f42a9,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
f2d91410294b9177b1f3aab14afda276ff99634fdbbdd9865882436f1c3f2b59,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
f4c7fee87472ae7924c532c157a87d2e6ca961fe656bf0aedfaa883204318812,-1,0,1,8.84693672,1536345842,Ticket,44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,17,1,8.84693672,1536345683,Regular,0a7537f995ad7f786473e5fec2bc6511ab88c5c942507d090d4d9c1b4f661965
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,1,1,8.84693672,1536345683,Regular,5de88361747486dbd952b710378834425fc161729dc999d7f0f68a1041a66837
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,6,1,8.84693672,1536345683,Regular,67d7853b28a3a12792999b2de6f5e185e61dd12c6fa977ff0a52c4db217133d1
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,19,1,8.84693672,1536345683,Regular,aeaf76ff06be783810ddcbcea002b722a0ea44fe545b5c6bd89bb292f6041a8d
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,4,1,8.84693672,1536345683,Regular,458086fc78cedcd6dc6a8dbb4dbde3748325c8002fc6e70d3c7ff03149f93f94
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,14,1,8.84693672,1536345683,Regular,40cebc562f567f399866c19385b37d1d7802b40f2ea9b507416daf7f81b51af4
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,18,1,8.84693672,1536345683,Regular,b76c2d303200536ce07bc8e2123f343eeba3f5fe756462b19cea37dc1b55ee07
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,5,1,8.84693672,1536345683,Regular,f4c7fee87472ae7924c532c157a87d2e6ca961fe656bf0aedfaa883204318812
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,16,1,8.84693672,1536345683,Regular,aded554ec7e6908a10d8d3625a76e71966e28b6ad5c08ad724a81a66866655dc
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,12,1,8.84693672,1536345683,Regular,8983888932f3d99cafe2865da5088aea72564433652caa9a296d3c6cd1e82c08
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,9,1,8.84693672,1536345683,Regular,e09c545548451d7da7708d86359ec277eefa5c14f83b726d09e10881ec490b41
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,2,1,8.84693672,1536345683,Regular,f2d91410294b9177b1f3aab14afda276ff99634fdbbdd9865882436f1c3f2b59
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,0,1,8.84693672,1536345683,Regular,c7e5ccea23a4a95373d764b7e094df342dcc6a7d3daefef3c2c9564fabb4a229
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,13,1,8.84693672,1536345683,Regular,c33e580c55db19b5377fd1c2772c54c5bf666c5a884a00faa20c4eaa9df758af
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,15,1,8.84693672,1536345683,Regular,6cf51448acf9d96afb1aa01d53f17b317adca16a76a2a24452f57bd085371811
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,11,1,8.84693672,1536345683,Regular,9976599bb25dc2333819a94e2babf642190ec699a6e141cd841933013897666a
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,10,1,8.84693672,1536345683,Regular,b1ab5d664f4cdbf13ef6069ce88b265aa986976cc9b6c6d32b0d6f9781bac51a
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,7,1,8.84693672,1536345683,Regular,e55d17eb6c4574e21f64d99857110bd6615d352d7b0cfcedf8b1fd33b28f42a9
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,8,1,8.84693672,1536345683,Regular,b06502a40e95a8a10e9e285e89094ad9fb4c21c0935398b20c4adde4d5cdb1ac
44bce4bf8cf7e2e58a8edc51a6f87932b813ee978fed68bd376ff333a238e419,1,3,1,8.84693672,1536345683,Regular,4e821613d9892f1334b6624b3c06730d752402e71568b122009a0fe2c375c0d7
