tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28bf107013acb609ecc740241ff7183b127d937c0de4d6f659fe0afe6e7d7abb,1,2,1,24.60855749,1570614456,Vote,6e92ac7d5652b109520d064de379ce1e8e5fddf40d10435ee3c586bbc489e5d4
78823aed9c05ce983ebed74f699de632bb304e2e916b4307241af9d35ea50344,-1,1,1,24.2285942,1570611681,Vote,c2e9d17df2e98cca64e97a273b79b2b17bc6c02cf8dbbce98f1367f54287ce26
fbc66bc0e6219e99cb8d8e77711b66f3b318a0cfcc64f2699552f8f22a4e664c,-1,4,1,24.60855749,1570611320,Regular,3dd003fd20f035a9e4e75a9808efa28ce0840b314cc74a878d0466a553518259
a4399fce2b098b072c7c674125c93e38269fdbbc0d37b83b257c90b36a03263f,-1,0,1,24.2285942,1570608921,Revocation,ea31cd74dea20bd44b81c0dfa7adc9f431571ac62acaa076d8315bd17ec9510a
3dd003fd20f035a9e4e75a9808efa28ce0840b314cc74a878d0466a553518259,1,2,1,24.60855749,1570608551,Vote,fbc66bc0e6219e99cb8d8e77711b66f3b318a0cfcc64f2699552f8f22a4e664c
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,8,1,24.60855749,1570603569,Regular,84e5200adca8c18e69a6a9cd2cb5d9d04d6786ddf4a79d69baa93fdc266a0c51
84e5200adca8c18e69a6a9cd2cb5d9d04d6786ddf4a79d69baa93fdc266a0c51,1,2,1,24.60855749,1570601985,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f,-1,3,1,24.61235713,1570599023,Regular,8922e918bed92ab278853d7d47272ef0992190cb47f62cff96faf76934a4071c
8922e918bed92ab278853d7d47272ef0992190cb47f62cff96faf76934a4071c,1,2,1,24.61235713,1570597139,Vote,6e427a41e1dc8142ffb61a49bd2af54ed9120e29cd12ff9e671cee8d94f1997f
bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6,-1,2,1,24.61235713,1570578634,Regular,211f920bf1bacc073f18f2e73f5a3779abc1f73d8fd2e08b10d25869d437f60f
f01c8b70ebbbbf32318c10e036a0eb8f8162a0c1535dde73d1e8bc69f9d34af7,-1,1,1,24.2285942,1570578221,Vote,9a33c6e4ebcf6fbcf12b519c88c40055e93b5659ce7860d86eddf19962269ea8
211f920bf1bacc073f18f2e73f5a3779abc1f73d8fd2e08b10d25869d437f60f,1,2,1,24.61235713,1570576318,Vote,bc0588881dea82d68c8266966570833b3fa3beb7c422dc16be2d65ad997577d6
9ee34f845fd1af08aaa2789424f2368c29abba9a10e8d266f80c725ed03bd9a9,-1,1,1,24.2285942,1570568542,Vote,70217333270ed26760da9f86682e7088a095963bc2c23ac47ae788ccff670204
3fa24c435208e86959132fe7743d9372607f81d601ac9cea7ca2ae60c3ad8e2e,-1,1,1,24.2285942,1570567537,Vote,01e6bae4d62513635a36ffb69c5bffe52fbc5fe35ee9c4a6050c92905bd57549
75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5,-1,21,1,24.61235713,1570565105,Regular,55d164b1dd2539fec52571d10b6b39164eaa0c5c30843520521d18c0f6016c9a
55d164b1dd2539fec52571d10b6b39164eaa0c5c30843520521d18c0f6016c9a,1,2,1,24.61235713,1570562775,Vote,75967cbd7f5c29be523b3cfe7726e15e9382fddf8f22bc9c046a0d66f1ae22b5
1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4,-1,13,1,24.61235713,1570524440,Regular,f22b6b553f16da5cb275bfb5fc3b1ca83f043f4ab63fc2ce649b4dfa9d811ca1
f22b6b553f16da5cb275bfb5fc3b1ca83f043f4ab63fc2ce649b4dfa9d811ca1,1,2,1,24.61235713,1570521850,Vote,1dfb2bbb29320a47e0fe4bf8f8d99253c37e70917a940e8e78f2acf7be7534f4
469659f862a9ee83e585b28c897fb1a6aaa8b52b2e88c2ecbdf5f81c0cfc757b,-1,8,1,24.61235713,1570495507,Regular,c8fbcb56dd4f302b2b16d537cf6de9461fba352fe25c60391264f6d580d9e5c8
0d3771089fe90a8f500f357a6e0dcaafbb2af8aa48bc290caea0cef7fe4a4bbd,-1,0,1,24.61235713,1570495193,Regular,574f1f46fd9bdb113340af923f06e361c82f2768adc295963a9b8728ad1dfa04
c8fbcb56dd4f302b2b16d537cf6de9461fba352fe25c60391264f6d580d9e5c8,1,2,1,24.61235713,1570493773,Vote,469659f862a9ee83e585b28c897fb1a6aaa8b52b2e88c2ecbdf5f81c0cfc757b
574f1f46fd9bdb113340af923f06e361c82f2768adc295963a9b8728ad1dfa04,1,2,1,24.61235713,1570492646,Vote,0d3771089fe90a8f500f357a6e0dcaafbb2af8aa48bc290caea0cef7fe4a4bbd
70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4,-1,3,1,24.61235713,1570491424,Regular,13df0a6962e1c010cc14f05b4d870030310e093898bd82048e1b8d14dd673383
132000f379c1214c17295c593179e9cee5c22120f8d4776bd68d9891efc8e5e4,-1,1,1,24.2285942,1570490419,Vote,be6dc96ea57183e1d4d2947b0df36abf17ec89a8418395f390d9a2684be82060
13df0a6962e1c010cc14f05b4d870030310e093898bd82048e1b8d14dd673383,1,2,1,24.61235713,1570489224,Vote,70602d697471af36bf6ad65662b8f8df01f012213c9d1928e60553cd807971f4
25f32a75752e4540e0d1bd786d5937f5afc02042b416d5cb1f2135d5aa8c028c,-1,2,1,24.61235713,1570483047,Regular,463d6ea848d0122fc01f87f55c93675971406f35f969632d597a4baaa989f112
463d6ea848d0122fc01f87f55c93675971406f35f969632d597a4baaa989f112,1,2,1,24.61235713,1570480984,Vote,25f32a75752e4540e0d1bd786d5937f5afc02042b416d5cb1f2135d5aa8c028c
154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2,-1,9,1,24.61235713,1570479507,Regular,ed4a7228776917a6e54a2fe18635abebe1a466149b4f96b4e12d2b11495fa6ff
ed4a7228776917a6e54a2fe18635abebe1a466149b4f96b4e12d2b11495fa6ff,1,2,1,24.61235713,1570476327,Vote,154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2
5ff9666d3aa1a787e02d2a65f4e2b653bb9e2d6de517fc467b5fb1662bf9b8e7,-1,1,1,24.2285942,1570467897,Vote,9066dfdafc71ded76a415e82341abbb2ffd49918f1698448ee5db94527e9d5ef
c0f7de02d4d599c9fb104c2a5cece175ab554e157757922210a5b433fdc8585b,-1,1,1,24.2285942,1570464938,Vote,e7b67ffed41479226ea8adce542577dc73b7289fd8b726d7ee3675813ad3304a
bd8cb4a79847ca1a3bd4fe9eadf2c952399546458c89786b6ea9c965389c3935,-1,1,1,24.2285942,1570449615,Vote,b06a40f8401bcde80d5f55f4bf2f86a4aaaa52772891cb95084041fc143d08bd
42b485a5fd7c546da229e588af1e654802ed8aa536f14e55f730af6606df8afa,-1,1,1,24.2285942,1570437832,Vote,8b91ec9697dff74b660800d070aebc9acd05736b14d571d56f64a75aae760031
ca57bd39144c81502a93ba23e2d413b43298e99a4ab33e93c2bcd4d3eaa5fb72,-1,1,1,24.2285942,1570437569,Vote,7d98ba4790a6401da653e7eabbfe71505bf1f0c0c399f4dc5a9d7f946ba114e5
391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b,-1,15,1,24.61235713,1570431583,Regular,0c8105c619da2b15e22d99766c6f0b7d97ed907be41c3a812e8b267199964c39
0c8105c619da2b15e22d99766c6f0b7d97ed907be41c3a812e8b267199964c39,1,2,1,24.61235713,1570429901,Vote,391413ff89be09e8684c6b9dbd1b21d6b8fc57d08a50443862a0cd9c4293ac5b
22e427d5c8ec60c7bf8b2769971f72859afd48a187c2a91538dd649d09e418e3,1,0,1,24.2285942,1570427882,Ticket,f94b4facc9819c8dc03dd6586c9c13cb79531442a0cd674aed680ef646cf3551
01e6bae4d62513635a36ffb69c5bffe52fbc5fe35ee9c4a6050c92905bd57549,1,0,1,24.2285942,1570427106,Ticket,3fa24c435208e86959132fe7743d9372607f81d601ac9cea7ca2ae60c3ad8e2e
7d98ba4790a6401da653e7eabbfe71505bf1f0c0c399f4dc5a9d7f946ba114e5,1,0,1,24.2285942,1570427106,Ticket,ca57bd39144c81502a93ba23e2d413b43298e99a4ab33e93c2bcd4d3eaa5fb72
829be0d374ab137f3da68f5ec3d145ee26b1bdc1c5fe92c444c6ecd62ab2a9d4,1,0,1,24.2285942,1570427106,Ticket,bdc1a7935e739863b1365d296cab390cee1758f4bd4fcae22306171012cd918a
9066dfdafc71ded76a415e82341abbb2ffd49918f1698448ee5db94527e9d5ef,1,0,1,24.2285942,1570427106,Ticket,5ff9666d3aa1a787e02d2a65f4e2b653bb9e2d6de517fc467b5fb1662bf9b8e7
910312e3d5689f7165a6143651c019b7d3f6c82c3b34f26c12ef85e2bf520f23,1,0,1,24.2285942,1570427106,Ticket,848db3ba859401f41e2e427d894aeb9986fec565afe78e95ea0a87056a0a06be
9a33c6e4ebcf6fbcf12b519c88c40055e93b5659ce7860d86eddf19962269ea8,1,0,1,24.2285942,1570427106,Ticket,f01c8b70ebbbbf32318c10e036a0eb8f8162a0c1535dde73d1e8bc69f9d34af7
c2e9d17df2e98cca64e97a273b79b2b17bc6c02cf8dbbce98f1367f54287ce26,1,0,1,24.2285942,1570427106,Ticket,78823aed9c05ce983ebed74f699de632bb304e2e916b4307241af9d35ea50344
c446e0c24cff96939153945ebc6f47d418cea17fb5be510010324d97e26986fb,1,0,1,24.2285942,1570427106,Ticket,cfa06fced0a08623b4c8170c6f81cb5768eabfc9ef187fb1d4737c5047d42237
d6a60791746f27ed4334794a6441e407c3d92b06a3dbb609a7b3018c39eb8583,1,0,1,24.2285942,1570427106,Ticket,b0e8d6ce38b1838d976d84af4a3026f113797cca1c636f4fcddecdfe50194853
b06a40f8401bcde80d5f55f4bf2f86a4aaaa52772891cb95084041fc143d08bd,1,0,1,24.2285942,1570426379,Ticket,bd8cb4a79847ca1a3bd4fe9eadf2c952399546458c89786b6ea9c965389c3935
8b91ec9697dff74b660800d070aebc9acd05736b14d571d56f64a75aae760031,1,0,1,24.2285942,1570424999,Ticket,42b485a5fd7c546da229e588af1e654802ed8aa536f14e55f730af6606df8afa
70217333270ed26760da9f86682e7088a095963bc2c23ac47ae788ccff670204,1,0,1,24.2285942,1570423008,Ticket,9ee34f845fd1af08aaa2789424f2368c29abba9a10e8d266f80c725ed03bd9a9
7a0d0c4f72f231a32d9335c5c679927da624060028f6532dddc748fea0fab452,1,0,1,24.2285942,1570422667,Ticket,503b13f0bd53288ce99790b5f4c4ecb7a99dc8b2d2845820aa5324081c06839e
8bdfec0c0d9607320e226437d43d70f6171aacb7367d74167bf2e42793088970,1,0,1,24.2285942,1570422667,Ticket,df4cee7c7f45a0f3003f549c3ba5284975bf794d0f967ae9186f78111ae548be
e7b67ffed41479226ea8adce542577dc73b7289fd8b726d7ee3675813ad3304a,1,0,1,24.2285942,1570422667,Ticket,c0f7de02d4d599c9fb104c2a5cece175ab554e157757922210a5b433fdc8585b
ea31cd74dea20bd44b81c0dfa7adc9f431571ac62acaa076d8315bd17ec9510a,1,0,1,24.2285942,1570422667,Ticket,a4399fce2b098b072c7c674125c93e38269fdbbc0d37b83b257c90b36a03263f
2f567ad939a32747d2ee8b6519342086b05a3d507777a2db89f02e4a81333cf2,1,0,1,24.2285942,1570422583,Ticket,0a04f025e441f81e0bf53d90bde7552ea1edbc12898b2ac2d1cad2e5b18d957d
526db9365099fe3c85bf763026ba40ab02b7e2da9db1460ef00a3ed06e9a697a,1,0,1,24.2285942,1570422583,Ticket,42aa53c802fce85f3baf0465419fc6a09e3ebae13bee02f89693faf840d8aaae
be6dc96ea57183e1d4d2947b0df36abf17ec89a8418395f390d9a2684be82060,1,0,1,24.2285942,1570422583,Ticket,132000f379c1214c17295c593179e9cee5c22120f8d4776bd68d9891efc8e5e4
