tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47d36637dadc94762d2de2cccc41c58a8b216d20606ae50b8da2a0ce7f3870e,-1,0,1,0.00699994,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
f47d36637dadc94762d2de2cccc41c58a8b216d20606ae50b8da2a0ce7f3870e,-1,1,1,44.43997263,1552683881,Ticket,57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,13,1,44.43997263,1552683791,Regular,d2d1f1896a30513907dacbf9a0b37d20aff26c722238aa50ea1fa09171bf5672
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,16,1,0.00699994,1552683791,Regular,dbe6baf1d5d78c31600c0c39d17762c52a417c0a4d3579bf3e6c10c9d0c7ba4d
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,17,1,44.43997263,1552683791,Regular,dbe6baf1d5d78c31600c0c39d17762c52a417c0a4d3579bf3e6c10c9d0c7ba4d
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,4,1,0.00699994,1552683791,Regular,3d5bd789b06f1c1ee9c4d68bcd560ebe0f43e9b8eff6ef0432470ea001b6a38d
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,5,1,44.43997263,1552683791,Regular,3d5bd789b06f1c1ee9c4d68bcd560ebe0f43e9b8eff6ef0432470ea001b6a38d
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,8,1,0.00699994,1552683791,Regular,db4f47e9f535ac587afcd080a51e6dd08c493db894070d03785cc97db954b7e1
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,9,1,44.43997263,1552683791,Regular,db4f47e9f535ac587afcd080a51e6dd08c493db894070d03785cc97db954b7e1
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,18,1,0.00699994,1552683791,Regular,528381f196bf87b3c4b8674a262f3a7c8d02b9977e8b6d8e35e812512916f1e8
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,19,1,44.43997263,1552683791,Regular,528381f196bf87b3c4b8674a262f3a7c8d02b9977e8b6d8e35e812512916f1e8
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,2,1,0.00699994,1552683791,Regular,eb5ce509ff163f80efeb9d0c713f62f8f5ca39f5006a58dad048b6749d3a2d0f
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,3,1,44.43997263,1552683791,Regular,eb5ce509ff163f80efeb9d0c713f62f8f5ca39f5006a58dad048b6749d3a2d0f
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,14,1,0.00699994,1552683791,Regular,04aeb08de9767c63d94627a88c1b300eebe37cea5a3029f8b2c7720fcc58964f
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,15,1,44.43997263,1552683791,Regular,04aeb08de9767c63d94627a88c1b300eebe37cea5a3029f8b2c7720fcc58964f
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,6,1,0.00699994,1552683791,Regular,56b7cc4457b072c5f79f519415c299d314bcc3ef85751cdfbce8bcdc92c7ce8d
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,7,1,44.43997263,1552683791,Regular,56b7cc4457b072c5f79f519415c299d314bcc3ef85751cdfbce8bcdc92c7ce8d
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,10,1,0.00699994,1552683791,Regular,f47d36637dadc94762d2de2cccc41c58a8b216d20606ae50b8da2a0ce7f3870e
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,11,1,44.43997263,1552683791,Regular,f47d36637dadc94762d2de2cccc41c58a8b216d20606ae50b8da2a0ce7f3870e
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,0,1,0.00699994,1552683791,Regular,09d38c0e21946c3d3d99b248f08a8df28f0f28640bdab618828b1011854735bb
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,1,1,44.43997263,1552683791,Regular,09d38c0e21946c3d3d99b248f08a8df28f0f28640bdab618828b1011854735bb
57428bfe2966f20dd62549d53d04b5a8e5917f28ac7af819f9c229ec3fc6b696,1,12,1,0.00699994,1552683791,Regular,d2d1f1896a30513907dacbf9a0b37d20aff26c722238aa50ea1fa09171bf5672
