tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
752926fd8f3aae97b5786a0f3eb3fb11b7cb7b98f53707107eaf2590e3e6efbc,-1,12,1,24.61235713,1570593982,Regular,93dfa09d0a31e0389062438a7bfbf0fd806a7d3ab087c3661034a9c70c92f5cf
cf5094702324e8f557148f370026d7d83a098e7e98c64d50119dcfb69bbe2e39,1,2,1,24.61235713,1570592340,Vote,3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877
93dfa09d0a31e0389062438a7bfbf0fd806a7d3ab087c3661034a9c70c92f5cf,1,2,1,24.61235713,1570590584,Vote,752926fd8f3aae97b5786a0f3eb3fb11b7cb7b98f53707107eaf2590e3e6efbc
4bd00c41dc9f3b8fdadf39c9745dd7b165375d553e5f0975f7b69cdb85966895,-1,1,1,24.2285942,1570563921,Vote,bbb0f262141b3a7006511a4f3adcc2fa2defffc9aeedc6161ff356333b8f912b
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,20,1,24.61235713,1570559105,Regular,6b172bbeff95bc1c9dc1bf3085ccac4198591c0668489d92d4c660d3287c7bad
6b172bbeff95bc1c9dc1bf3085ccac4198591c0668489d92d4c660d3287c7bad,1,2,1,24.61235713,1570556550,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
45e47f57a54ffa759ba24fabaf308057debbc472889ab988c3ea2afd9672ffb3,-1,1,1,24.2285942,1570554276,Vote,bb3bb23c990d065167e3ab406b9bd9f93c53ef507e5b8c5eec3142c3d2d9afe8
aff78a077f66fc113ca784c8e432451c480f598d03855027a715335d78211c9d,-1,1,1,24.2285942,1570549966,Vote,810efd4cc63442ee8db16b4ea559d5f1e7adcde8e21a62855fb43b64738e9dce
38ac31541f1c240ea95b67fd019fced0bcfeba066f5c4685f617dfd9e55af144,-1,0,1,24.61235713,1570520946,Regular,615f871371e02f628621d64de5db297910190b4b51ce5b19be815f08405d251d
2b22e095932957ba34dbc9638cdadce3f5de619d9960999d37c655eae8e2ab80,-1,1,1,24.2285942,1570519275,Vote,a1f01fa4d844cf4cbaf4c5fb3e6107eeb02343ff78143b17aa6bfb5857c22d65
615f871371e02f628621d64de5db297910190b4b51ce5b19be815f08405d251d,1,2,1,24.61235713,1570518856,Vote,38ac31541f1c240ea95b67fd019fced0bcfeba066f5c4685f617dfd9e55af144
89290342afb933eab1b462e09bf50f2deb99191673ed5c1b4a935ce87a8e1a18,-1,1,1,24.2285942,1570495852,Vote,42558280c45804599b430166b82e1dc8805496640a5483525e51535ca55b340c
7aea3635e583730ec149f1aa627bf95d4cd27dd2bba4ac317d259633e83a39e1,-1,1,1,24.2285942,1570486124,Vote,1a788d10b71d54c7b509eb577ef06642de1aaafad90009e66168c84edf67bffc
82ee126b4b233ee643186cb7138dcee33f0039acc39e6a7b5c8aea49eddc5064,-1,1,1,24.61235713,1570478944,Regular,197ba13d8ffdd2ad0eec68e090ae3a2360966bc63f249e5b629fc02b84083321
7194b50aa839711ab52e0849c01fcf5b14ef655c8d4e0a843dce5a6b3e35e7aa,-1,1,1,24.2285942,1570478814,Vote,94733b283f7cc2905ef14c7aa85f6d91e83b83225206b1881377e0103ee95ad7
197ba13d8ffdd2ad0eec68e090ae3a2360966bc63f249e5b629fc02b84083321,1,2,1,24.61235713,1570477628,Vote,82ee126b4b233ee643186cb7138dcee33f0039acc39e6a7b5c8aea49eddc5064
4691727e19a2c81decfcc296ebb6bc23fe35cdfd3b93a2b66fc31f2d9debcb7d,-1,1,1,24.2285942,1570473330,Vote,c1867d5ce5affbf3f7459757998493cf2f69068c826ea24b097142a6931948db
b275c950f45e9e9155c89e8b37ea12ebccd7b0832648cb06ab3d5f6b9e2b33c6,1,0,1,24.2285942,1570430135,Ticket,4135cd251bed304540a741574d663416c34d7b94ba612c7abc2bf1b6003883ff
c1fdd1ee57a6cdf735ef39a32722d0ed6f06470ddd6e3acfb2cb64c9171d2816,1,0,1,24.2285942,1570430135,Ticket,4d13bc898c74d7286c544d108bdac1a98684aefd949a7389a1a47835baa132cf
1a788d10b71d54c7b509eb577ef06642de1aaafad90009e66168c84edf67bffc,1,0,1,24.2285942,1570429627,Ticket,7aea3635e583730ec149f1aa627bf95d4cd27dd2bba4ac317d259633e83a39e1
42558280c45804599b430166b82e1dc8805496640a5483525e51535ca55b340c,1,0,1,24.2285942,1570429627,Ticket,89290342afb933eab1b462e09bf50f2deb99191673ed5c1b4a935ce87a8e1a18
58fb00c20a45256d5514a9af2180880bbb6d8e03b04a1e1331097a272955522e,1,0,1,24.2285942,1570429627,Ticket,37fded2959214c8168358e3f828a780f36811f375021fea75843d908f13ca267
734f70e049a9299441f8bc816df3423e476abf99359d29770f81dd330ab22f58,1,0,1,24.2285942,1570429627,Ticket,cdac3aa632d5aa655221e6973c5276bf0758327944dd405a247895209620cbe2
810efd4cc63442ee8db16b4ea559d5f1e7adcde8e21a62855fb43b64738e9dce,1,0,1,24.2285942,1570429627,Ticket,aff78a077f66fc113ca784c8e432451c480f598d03855027a715335d78211c9d
94733b283f7cc2905ef14c7aa85f6d91e83b83225206b1881377e0103ee95ad7,1,0,1,24.2285942,1570429627,Ticket,7194b50aa839711ab52e0849c01fcf5b14ef655c8d4e0a843dce5a6b3e35e7aa
a035dd890e1e076ec311400eba20911b66088762b4f63ecd653b9c8926b359d7,1,0,1,24.2285942,1570429627,Ticket,84bfca63f3936c396a4a7801f2314fa98ac3890745fee36c0cdd67d784a08656
a1f01fa4d844cf4cbaf4c5fb3e6107eeb02343ff78143b17aa6bfb5857c22d65,1,0,1,24.2285942,1570429627,Ticket,2b22e095932957ba34dbc9638cdadce3f5de619d9960999d37c655eae8e2ab80
bb3bb23c990d065167e3ab406b9bd9f93c53ef507e5b8c5eec3142c3d2d9afe8,1,0,1,24.2285942,1570429627,Ticket,45e47f57a54ffa759ba24fabaf308057debbc472889ab988c3ea2afd9672ffb3
bbb0f262141b3a7006511a4f3adcc2fa2defffc9aeedc6161ff356333b8f912b,1,0,1,24.2285942,1570429627,Ticket,4bd00c41dc9f3b8fdadf39c9745dd7b165375d553e5f0975f7b69cdb85966895
c1867d5ce5affbf3f7459757998493cf2f69068c826ea24b097142a6931948db,1,0,1,24.2285942,1570429627,Ticket,4691727e19a2c81decfcc296ebb6bc23fe35cdfd3b93a2b66fc31f2d9debcb7d
da7b6a5573e2e8a2d0585d7332e0dc7042391f51ecdef81afd07d99d84381cb5,1,0,1,24.2285942,1570429627,Ticket,28ab62ae2e3243a6fdcdb6f71e13b4a98d440406e9e7eacfcb7569fdae99eb09
