tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c0770742b9a8e42d4067cb3d63ca22408e37908d89096d5db4cd9b7053dc34,-1,0,1,1.53273964,1533810781,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
2195673cb0d5de2a97d8235aa834e7ed82fc9092f44139c0adbc7f46f64e758b,-1,0,1,1.53273964,1533810781,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
37004516c55e3bbacbf9c2039dc983827f7c5da4180c5c4e4ca1fbb1c8d8c380,-1,0,1,1.53273964,1533810781,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
59a0b0af1a8fdb4f345646417dda4b490dc01e8618ca16ad09d692d0a1e5086e,-1,0,1,1.53273964,1533810781,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
74068317bc29e0a90b006c1d9077c4a93634383b80413b8df6ae95c7a67b1794,-1,0,1,1.53273964,1533810781,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
9539e795c37d4e04b8fe9306ee6d26b98dd26b2931bcf9cc643fcbbcf320ade7,-1,0,1,1.53273964,1533810781,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
97326a2bffeb1c36093bed8a148a46641fac9fa5d58d1778fce88eff1468af65,-1,0,1,1.53273964,1533810781,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
b7b2ee52b5ad61059ed8fc6dd5fcec35a92688ac90f6301aeab724e770f1a00a,-1,0,1,1.53273964,1533810781,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
cbaa5ac9492e71af841f95024149a8086ae8d53841898b64f49029408799221f,-1,0,1,1.53273964,1533810781,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
e3c33edc009b8d6542d44f40c90b666bc8dc453872e575c640cf3037b34eab7c,-1,0,1,1.53273964,1533810781,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
e8906c100ef76bbfb0d30b8fdee22a2ced3dfdf446d6e8953f9bb295802c7133,-1,0,1,1.53273964,1533810781,Ticket,f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,5,1,1.53273964,1533810582,Regular,e3c33edc009b8d6542d44f40c90b666bc8dc453872e575c640cf3037b34eab7c
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,1,1,1.53273964,1533810582,Regular,2195673cb0d5de2a97d8235aa834e7ed82fc9092f44139c0adbc7f46f64e758b
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,15,1,1.53273964,1533810582,Regular,74068317bc29e0a90b006c1d9077c4a93634383b80413b8df6ae95c7a67b1794
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,8,1,1.53273964,1533810582,Regular,e8906c100ef76bbfb0d30b8fdee22a2ced3dfdf446d6e8953f9bb295802c7133
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,9,1,1.53273964,1533810582,Regular,7d003591756d42bcd90e77c68876c20f2217cb16320340df258e07c634ac245e
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,18,1,1.53273964,1533810582,Regular,3e6da27c371e3e605e0ca8398fc16fe4e9534ae53e0e3fb18999402190689131
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,17,1,1.53273964,1533810582,Regular,2d3432caf9c411e6b238a0d9fc257a319e2dbdda5ddbf8a0ab98649a5251915a
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,0,1,1.53273964,1533810582,Regular,e9512f4aa08efb8ace5cbcc82527540741db7a177497b42aa4798a6f824141c0
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,10,1,1.53273964,1533810582,Regular,5a9e97c27169a155cb6810b8100119589910d389baa11c06bd7663d3995ff77d
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,11,1,1.53273964,1533810582,Regular,1f3cafccf7d8f998b4272322ccb317024c23d04e3cdb833dcc29b4c92ec86d12
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,3,1,1.53273964,1533810582,Regular,49947a1fce74f99d7916ee85281454dd5d5bf49b9deded6d182f1555746d737d
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,12,1,1.53273964,1533810582,Regular,301a875021df934928afe1a4cf1b098601b91816643c5bea780116394c786cc9
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,19,1,1.53273964,1533810582,Regular,b2035d88a1c774b2572dee0d0e39bf3f2725e51812faeeac6534a6052d03992d
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,4,1,1.53273964,1533810582,Regular,cbaa5ac9492e71af841f95024149a8086ae8d53841898b64f49029408799221f
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,13,1,1.53273964,1533810582,Regular,59a0b0af1a8fdb4f345646417dda4b490dc01e8618ca16ad09d692d0a1e5086e
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,16,1,1.53273964,1533810582,Regular,97326a2bffeb1c36093bed8a148a46641fac9fa5d58d1778fce88eff1468af65
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,14,1,1.53273964,1533810582,Regular,9539e795c37d4e04b8fe9306ee6d26b98dd26b2931bcf9cc643fcbbcf320ade7
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,7,1,1.53273964,1533810582,Regular,14c0770742b9a8e42d4067cb3d63ca22408e37908d89096d5db4cd9b7053dc34
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,6,1,1.53273964,1533810582,Regular,b7b2ee52b5ad61059ed8fc6dd5fcec35a92688ac90f6301aeab724e770f1a00a
f91bb04f19ccf6e8ca26a9e1d780e43ee39546bde59124ad3f121ca19b3af146,1,2,1,1.53273964,1533810582,Regular,37004516c55e3bbacbf9c2039dc983827f7c5da4180c5c4e4ca1fbb1c8d8c380
