tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dbeca4536b38a9aea5baaec19ea2e54d05bae8a1bb5b9deb6833b5c5283d3d2,1,0,1,51.02677869,1572650608,Ticket,5eef9599d64c4ba6e8bfb9467af5b669f03ab34b90e3cf39c59f58f00c091ee6
1139d9f7a25d3632e6530aff2642561e63e8bf30918cb78bf3e27bd9fb81e4d0,1,0,1,51.02677869,1572650608,Ticket,3165a72e4e7bc9e25081ab2071427f94d7033c8b7352caae211dc31c62d8e0fd
25327bec8b84e2b9eeff1405b87994b6cff81b52ced1ecefed0dd0795fdd170e,1,0,1,51.02677869,1572650608,Ticket,cd6bc0cdd3027d5c4b98df5400426524cbe62613cab69d2dc41b93064e4d388a
2c6315a1e329b0efe48eda5c608f08000913c452f89493cd4792eacc1551e4df,1,0,1,51.02677869,1572650608,Ticket,eab23569c2a5d5865d80bd14048263aee5ffd3970db702e001b22c8f988e8f06
38f5a8c7d9f679c2638144f30c9c208f578b2f27b152596079b0233c7e25e031,1,0,1,51.02677869,1572650608,Ticket,1052c610d1e6e57968e9fe2f3458ab9ef41f28908b1cb4fd44eeb17bb6e7dbc0
3cc78a487f23a2a062d5b46bc748423966c65633d7e4ae6b2296604d7bd1a28d,1,0,1,51.02677869,1572650608,Ticket,b0551ee3c392bbac36f97812229630990d57829dd8c38754ebe7e10d8768fb38
552cb5d2e6072a7d46e159d5527359d7987ac5dc8c4e39ae642720f70ab3f449,1,0,1,51.02677869,1572650608,Ticket,c4c6e8f96516cd01ff653ce8120da71bbf7a28f7abce85638558e87b1c9c9d2a
60390ae1bd2ef920d01a38ca54a2435f48dbb8a07970a5bf6c749bd8238beca2,1,0,1,51.02677869,1572650608,Ticket,f955003b5f9a21744bba884b12e5fbadca612f820241a3520f6e5a43deafa789
7be85cbbc9c6baea079236ea580520e689c407be68f812341c9342c5abcf7c0f,1,0,1,51.02677869,1572650608,Ticket,a075d6fac5d2da5ba6e84a580277d7740fa576624ef2b671819da6fb5c6f7ba5
887e8563687a03ca31589b3e10f027351ab0b1b913e35d5344c7925330b28aa0,1,0,1,51.02677869,1572650608,Ticket,1791e4d44fbdb68b2627c4870365c24b03e7e6c44c101655345320e02696b3e1
a47cd6a1e4ff522d736136b2ae77fd88a1e5ffabde69898327c0e8d4fdd6b5b9,1,0,1,51.02677869,1572650608,Ticket,21c4098ff71b1334edf8b025448a04cf83b1d9ba1e1234fc514bdc66acb64ccb
dd94de2fa8bf01e63919bf123dfd5d7176b0270fe52bb9a7b360548e5629a19d,1,0,1,51.02677869,1572650608,Ticket,ed6a9aed71c800b44322d8d1db88dd8a616d1f30d8a9fc40594dbb0f327fc440
ed557a482eeb4205795425514f7cb5eea809a819d8532051c371b2178d7f3377,1,0,1,51.02677869,1572650608,Ticket,73c41121857b473a07651da90492ace396b12fa7acdfe9084c91bbc30a268011
ee9d9578dd32504c9453f79e354bd16b00a3639c3737f382822e5bbb5c29d757,1,0,1,51.02677869,1572650608,Ticket,4330f40485451f23a3e8e421f1735cd924a6ae37909e417bc476042cdebea764
81a4d8a96f4889c6bf93db0045667ba28369fb2d5dc1381ec8bf4e3972c9305f,-1,0,1,106.28454171,1572121916,Revocation,27a8888bf3c0222db58405c4f877959fa916a4ff439ad34a3b90f0a53297234a
dfcaea2450d85c237b0aeb9ccdc56e37b0c8d1fd279b9cfd215c67e0442b6be7,-1,0,1,106.28454171,1571797829,Revocation,44483ebf9ebd60f9d6236fc6a6756a068ea3d77f46d326d78c1cfdca0b6d858d
5c7af1b5ea9ccbd96207bdaf90e6d4e282fc38418bd2b88d555e7e8b53069241,-1,1,1,106.28454171,1571543060,Vote,c852b0710183fedd7cda50dfaec4b253cfa6ae7b9d5565f3df8c2e44e6234121
46357a9c4b0b9e796bbc493783b51a50028d046eb84f3dedb16a6bc3dbeea240,-1,1,1,106.28454171,1571478369,Vote,11f72643209e922896ff30e24b8ccdeb1e8e851f9aa20067dffc1d57c80b0a9e
215d869e78148e431e1323e324183d0975e0307cb8fa23296e60178aad12f2e2,-1,1,1,106.28454171,1571466345,Vote,c9d9a69bb8b6da6831f784c497ede87e2f83054d5986c6961ba9badcfc608cea
2cb6496ba835d0f71799e2d41a6e096484ddc084afca57727192c5035d1c6189,-1,1,1,106.28454171,1571460944,Vote,5f3bce73af7ea53b2a134098ec9e589c767b5d1c14c7f2e8e81e2829d4bda272
455b017d91c6576754fb89881ec0daa1a7336a6a9be0d80ae651fd6ea7a96163,-1,1,1,106.28454171,1571424745,Vote,ac92577343bd9ed73eb2d037646d6c2395af8581db9e2febe71029a20612644e
f1853366361113acb96f3e93442733b9d679519ca4ca60e3443904a849358c06,-1,1,1,106.28454171,1571411718,Vote,e0f2c4ba43276451448260439456796ce65d2470241cec9f482de2d6cfa8504f
bebb4a2643cec98bd855d7c745fa3dc80aa801654de81e0877571b2570b9d814,-1,1,1,106.28454171,1571392241,Vote,e2e7ecc2d888a79cea374bcdf747dda091120a98e49de06ac5571d79a7cca8e4
7fa77b80f719977bd0ad8949bdae9b97d702da0176fb8d5eab02b20b04c973f4,-1,1,1,106.28454171,1571351476,Vote,08837673ec34202eb358512cf212df14526425edbceb853ed39201fce05ddb98
08837673ec34202eb358512cf212df14526425edbceb853ed39201fce05ddb98,1,0,1,106.28454171,1571348312,Ticket,7fa77b80f719977bd0ad8949bdae9b97d702da0176fb8d5eab02b20b04c973f4
11f72643209e922896ff30e24b8ccdeb1e8e851f9aa20067dffc1d57c80b0a9e,1,0,1,106.28454171,1571348312,Ticket,46357a9c4b0b9e796bbc493783b51a50028d046eb84f3dedb16a6bc3dbeea240
27a8888bf3c0222db58405c4f877959fa916a4ff439ad34a3b90f0a53297234a,1,0,1,106.28454171,1571348312,Ticket,81a4d8a96f4889c6bf93db0045667ba28369fb2d5dc1381ec8bf4e3972c9305f
44483ebf9ebd60f9d6236fc6a6756a068ea3d77f46d326d78c1cfdca0b6d858d,1,0,1,106.28454171,1571348312,Ticket,dfcaea2450d85c237b0aeb9ccdc56e37b0c8d1fd279b9cfd215c67e0442b6be7
5f3bce73af7ea53b2a134098ec9e589c767b5d1c14c7f2e8e81e2829d4bda272,1,0,1,106.28454171,1571348312,Ticket,2cb6496ba835d0f71799e2d41a6e096484ddc084afca57727192c5035d1c6189
ac92577343bd9ed73eb2d037646d6c2395af8581db9e2febe71029a20612644e,1,0,1,106.28454171,1571348312,Ticket,455b017d91c6576754fb89881ec0daa1a7336a6a9be0d80ae651fd6ea7a96163
c852b0710183fedd7cda50dfaec4b253cfa6ae7b9d5565f3df8c2e44e6234121,1,0,1,106.28454171,1571348312,Ticket,5c7af1b5ea9ccbd96207bdaf90e6d4e282fc38418bd2b88d555e7e8b53069241
c9d9a69bb8b6da6831f784c497ede87e2f83054d5986c6961ba9badcfc608cea,1,0,1,106.28454171,1571348312,Ticket,215d869e78148e431e1323e324183d0975e0307cb8fa23296e60178aad12f2e2
e0f2c4ba43276451448260439456796ce65d2470241cec9f482de2d6cfa8504f,1,0,1,106.28454171,1571348312,Ticket,f1853366361113acb96f3e93442733b9d679519ca4ca60e3443904a849358c06
e2e7ecc2d888a79cea374bcdf747dda091120a98e49de06ac5571d79a7cca8e4,1,0,1,106.28454171,1571348312,Ticket,bebb4a2643cec98bd855d7c745fa3dc80aa801654de81e0877571b2570b9d814
0ac0511ffedea93f9ca78711e49e5e96609c7d0e6e434f8d352e4c6743372b86,-1,1,1,162.77694585,1571007611,Vote,d75c7db8c6f1b56bb6d41bb8ddb4df342feaee5870bfcab8ff71c9229f7da2d5
9a65c50cbb105779c7d30080fb04c13595bd352a25e9f569c3a702e41a6e866f,-1,1,1,162.77694585,1570746746,Vote,95e714dc128c3012517ce5c74132481a28ba7ca0ed82e47e8db16234cd91249a
44c1fb8af04567e651f5de07f8ea01a23739db94c4339b82cb539ad08322ee17,-1,1,1,162.77694585,1570742696,Vote,0cc35a3ca6908bb8a88586fa6829e091454fef5d40bc6540e9a9cf5d643fd522
5f180c6e4ee0ce939ebb748bff42245493772356bb3c0c965115cb3fefee07d5,-1,1,1,162.77694585,1570738545,Vote,748a5a10f27a8aeb69cff5f34e43c953642acab6803c7131958d2da5fe61d675
cd949b0804205138d6684a00f684883eb6b45964bf991ed88d37420a0e24f694,-1,1,1,162.77694585,1570663328,Vote,fc9e3c721f35e6245e7a7ebc204b442e9015a66294da15848efceb0656a5d42c
0cc35a3ca6908bb8a88586fa6829e091454fef5d40bc6540e9a9cf5d643fd522,1,0,1,162.77694585,1570658441,Ticket,44c1fb8af04567e651f5de07f8ea01a23739db94c4339b82cb539ad08322ee17
748a5a10f27a8aeb69cff5f34e43c953642acab6803c7131958d2da5fe61d675,1,0,1,162.77694585,1570658441,Ticket,5f180c6e4ee0ce939ebb748bff42245493772356bb3c0c965115cb3fefee07d5
95e714dc128c3012517ce5c74132481a28ba7ca0ed82e47e8db16234cd91249a,1,0,1,162.77694585,1570658441,Ticket,9a65c50cbb105779c7d30080fb04c13595bd352a25e9f569c3a702e41a6e866f
d75c7db8c6f1b56bb6d41bb8ddb4df342feaee5870bfcab8ff71c9229f7da2d5,1,0,1,162.77694585,1570658441,Ticket,0ac0511ffedea93f9ca78711e49e5e96609c7d0e6e434f8d352e4c6743372b86
fc9e3c721f35e6245e7a7ebc204b442e9015a66294da15848efceb0656a5d42c,1,0,1,162.77694585,1570658441,Ticket,cd949b0804205138d6684a00f684883eb6b45964bf991ed88d37420a0e24f694
