tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
179c0fad8709a9d5ae9241f149a2c29a8eefeab9fad59de63041b4e35935c3cf,-1,1,1,24.2285942,1570555769,Vote,d8d91f6e97e2f216b69fe59ce69ea39af6c5c651b957d527cc6e0a1bf70aa72d
44ecb37be314894b3fc18f7a7709d81053d94d7a4e11ee041eb1eef9d0d43c09,-1,1,1,24.2285942,1570530144,Vote,6b630d2c7b165a8ea515cef62e3842fee7d3c10c1525342d491dfb7506b393b2
b77d12b598e4f6c49561d0c99ee520e0e88b3cc9ac4932cbe838be424d5c36db,-1,1,1,24.2285942,1570530087,Vote,86f3687fc7c5ffd57f53d4f88ced9a9692a056b08aee489ff2ec871f92aa6c85
69718c962d73671ce2ca9263a8dcb76eb328a95aa234ccf0be3a19505c06f679,-1,1,1,24.2285942,1570502591,Vote,6b57beaf134f5054aaeef0120747dc71c667ed389abac9ea7ac1d4a78c9c7129
a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36,-1,8,1,24.61235713,1570499063,Regular,fa7164a947a06ea73ba44dd74f614bf955b6295b127d4a1ff9d24f53c518ab7c
fa7164a947a06ea73ba44dd74f614bf955b6295b127d4a1ff9d24f53c518ab7c,1,2,1,24.61235713,1570497217,Vote,a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36
ff117339594fa327f4de6807385aa39263458a9e44e0dcb841497dc16cdcd717,-1,0,1,24.61235713,1570476932,Regular,86ea7eae8bd5990d61ccb750ee28c58de52932d2122c9814c94bf4ff502d3304
86ea7eae8bd5990d61ccb750ee28c58de52932d2122c9814c94bf4ff502d3304,1,2,1,24.61235713,1570473910,Vote,ff117339594fa327f4de6807385aa39263458a9e44e0dcb841497dc16cdcd717
c429c58a6d9bd6a4a82b6cfb04eadf10c09e68a8c6025eb7174ee0c16c55a073,-1,6,1,24.61235713,1570467862,Regular,6b14c111d664671dc6a14bd1cb0dc0341abd28d5b5ab9c1de7f3bae347eda87e
6b14c111d664671dc6a14bd1cb0dc0341abd28d5b5ab9c1de7f3bae347eda87e,1,2,1,24.61235713,1570466148,Vote,c429c58a6d9bd6a4a82b6cfb04eadf10c09e68a8c6025eb7174ee0c16c55a073
6d330be47ae87cdcefac4ee19711d6c3f79ed54dc2e61e1ab696f457a486aad1,-1,1,1,24.2285942,1570465690,Vote,13bef24de37663ceb6f1a5a4006ba373bd9f29d85788df8a540b5cc1e374e03b
e9130f37bf63d55f2bf5e66e876402456f81d4c73bc690c7e45300c0af6419d7,-1,1,1,24.2285942,1570462571,Vote,b2b79f1fe195f4ac81133aaaf40716dea3f3f75fcbc016657c525115e31d1b67
526451f942f026662a9d65e95b0fb4cb25f599967caca2ecc4b2da8e3542e916,-1,2,1,24.61235713,1570460979,Regular,128f5128885331fdfa5195e1dde7a687e558fac9bfb10403b9efd44b3ce87870
128f5128885331fdfa5195e1dde7a687e558fac9bfb10403b9efd44b3ce87870,1,2,1,24.61235713,1570458712,Vote,526451f942f026662a9d65e95b0fb4cb25f599967caca2ecc4b2da8e3542e916
1d13baa64e6c0a07ae4690b3f3d648e7e3bef8586e4288ffbf43e450d12da0ec,-1,5,1,24.61235713,1570454542,Regular,bc1ca5d4f98ba479c0bcd12c952c98d5bec58b768fe4b2f3c1504274cb313ef4
bc1ca5d4f98ba479c0bcd12c952c98d5bec58b768fe4b2f3c1504274cb313ef4,1,2,1,24.61235713,1570451257,Vote,1d13baa64e6c0a07ae4690b3f3d648e7e3bef8586e4288ffbf43e450d12da0ec
205e4dd1c1263bbf51af4397acc32b1e2ea05221a5a6fc94c3d090f3073aef53,-1,5,1,24.61235713,1570448023,Regular,098101b97cc3cb62104c8cd7b722d12ac5a7d032c28fd2698e75abeacd8272b4
098101b97cc3cb62104c8cd7b722d12ac5a7d032c28fd2698e75abeacd8272b4,1,2,1,24.61235713,1570445925,Vote,205e4dd1c1263bbf51af4397acc32b1e2ea05221a5a6fc94c3d090f3073aef53
404d2763ccf3aeb15a5143f469b223836b8338bf191d86f27d4ced5673dc4fbd,-1,1,1,24.2285942,1570444496,Vote,a78c9b5228e2d66fd3853167c6fbd1c897eb8ddbb7621da231c89943d3edb6db
d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0,-1,14,1,24.61235713,1570435391,Regular,971f2953e1b477b65bba6c23beebe3a386dbdbd08929fbe5d5f5d91e4a547ff3
51547c909ea7172eceb0c678f9086e75c9042dc9d671be7b7f1941727ca2fa81,-1,1,1,24.2285942,1570426022,Vote,ea0d45daffa85730fc7c8ee36a19909eba2565e742c505084253576ad6ed3798
5f243a044a579e0069b235e0258176f8667a380aa0b5148873c440ec8a790f20,1,0,1,24.2285942,1570422871,Ticket,df7cda1456d0b9397550f0790346186e65ca9601dede5b94027bd3d3fb1ae487
3e0c79cefddfeb0b84e0ed71a60d804d9d70ebe2ed57b81e5f84b00e3d84a30b,1,0,1,24.2285942,1570422841,Ticket,18b3f3a6b9c7cd6b51768755f02bd7ba13423112fa8c09b971da10a612468416
431d3a44e447aad57ef262b644c5febafe5de77d5bea6287bf17f878ead8eae5,1,0,1,24.2285942,1570422841,Ticket,81d0ba8b2624fc7c88f5c1b1397b5dab9ac341488f8437b6c9052ec3fb5e8cbb
6066228dd57dac0b04560b2b20f78f36316f265329a3b98be43df48cd6028c46,1,0,1,24.2285942,1570422841,Ticket,aa25b25c37a479f03ed27a1d164bd663c0a7827ad06bab4a1c53d4e5086e1361
86f3687fc7c5ffd57f53d4f88ced9a9692a056b08aee489ff2ec871f92aa6c85,1,0,1,24.2285942,1570422841,Ticket,b77d12b598e4f6c49561d0c99ee520e0e88b3cc9ac4932cbe838be424d5c36db
b2b79f1fe195f4ac81133aaaf40716dea3f3f75fcbc016657c525115e31d1b67,1,0,1,24.2285942,1570422841,Ticket,e9130f37bf63d55f2bf5e66e876402456f81d4c73bc690c7e45300c0af6419d7
f68e32a25a7fab1fa00ed8a2ad6bb1f7b1b5f7e8cc75b12e44560703b7b1f6c1,1,0,1,24.2285942,1570422841,Ticket,0db374673b70028ace63d828d34e6268678afbada45d7a7f55e0c8445a2fece0
0c498c11547df417ff8382f2f83bb19b13f0cd4fb417faff7b8122f6077cfd52,1,0,1,24.2285942,1570422766,Ticket,fe1b5ec9cba9766d9f1b75b42dc935c69d1121e7b1583fadde9eee19c3109a12
3519f39ee19ea0a62c9b6a1896a31e26d8087b3729c7e83c3df4f110b9e2b94a,1,0,1,24.2285942,1570422766,Ticket,b94514410e8c5cb0e49a8176b0aabe6fac92e342ee507284c0efb1b25f25a386
6b57beaf134f5054aaeef0120747dc71c667ed389abac9ea7ac1d4a78c9c7129,1,0,1,24.2285942,1570422766,Ticket,69718c962d73671ce2ca9263a8dcb76eb328a95aa234ccf0be3a19505c06f679
7728061ccf3fb11354f8b68411581fb6043dc7623242be824f072fe352c19b6f,1,0,1,24.2285942,1570422766,Ticket,3f63d92310c7e57c21691f712d3ac92c984adb475d02c1294d31482d96cfc2a0
848a9b5f9e7c439b5252d7780b14098f9d16057a1f3a21de24c4f0d34521a6da,1,0,1,24.2285942,1570422766,Ticket,34ef71b3c2d94e756fb65d473b200cd520f26e9af48d9a410f3c9338b15efc21
a8b916e6660efc431b2b3cdbbd02daa283357a22b48c58a374668c3759ae087c,1,0,1,24.2285942,1570422766,Ticket,ca067c21fe046ef53880ef07a66ef54cfccacdff04d40f17628df6ee168ef5ee
971f2953e1b477b65bba6c23beebe3a386dbdbd08929fbe5d5f5d91e4a547ff3,1,2,1,24.61235713,1570422499,Vote,d703b14a66555c1f7771e7e0e6b11438b460736b26ec55d0b7a82a693cb1d8f0
a78c9b5228e2d66fd3853167c6fbd1c897eb8ddbb7621da231c89943d3edb6db,1,0,1,24.2285942,1570419504,Ticket,404d2763ccf3aeb15a5143f469b223836b8338bf191d86f27d4ced5673dc4fbd
f914f75d9436e7c85e3fe5bf15c5b681e0c9c72e63856b40406462dcbeabbe0b,1,0,1,24.2285942,1570419504,Ticket,0516bedcc8ebc86713497f891ce1de6319e73cd665477fb7964c26f17e17b3af
13bef24de37663ceb6f1a5a4006ba373bd9f29d85788df8a540b5cc1e374e03b,1,0,1,24.2285942,1570419374,Ticket,6d330be47ae87cdcefac4ee19711d6c3f79ed54dc2e61e1ab696f457a486aad1
6b630d2c7b165a8ea515cef62e3842fee7d3c10c1525342d491dfb7506b393b2,1,0,1,24.2285942,1570419374,Ticket,44ecb37be314894b3fc18f7a7709d81053d94d7a4e11ee041eb1eef9d0d43c09
9b3a29b503b12d5671bce5316b96a919b4128a79d4a8c45984cfaa8d6d3f5daf,1,0,1,24.2285942,1570419374,Ticket,5d9294f68760fa643ee9cbf1d43a4fcfdb14f416d9b194d3f672190e4775545f
d8d91f6e97e2f216b69fe59ce69ea39af6c5c651b957d527cc6e0a1bf70aa72d,1,0,1,24.2285942,1570419374,Ticket,179c0fad8709a9d5ae9241f149a2c29a8eefeab9fad59de63041b4e35935c3cf
ea0d45daffa85730fc7c8ee36a19909eba2565e742c505084253576ad6ed3798,1,0,1,24.2285942,1570419374,Ticket,51547c909ea7172eceb0c678f9086e75c9042dc9d671be7b7f1941727ca2fa81
