tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05afa8a39ba56d9c8e954b0da1fb4c7298c3eeb19fda983c39ae0416f1ca5c1e,-1,0,1,40.22345863,1593026738,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
c878350437eb2c7f76604b26846f129ae6fd6ed76ff4f25a26484944fa145df9,-1,0,1,40.22345863,1593026738,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
02a6ba77f886d008814079662e08c44c77fe56da5c21cd4f2707139deedac8ea,-1,0,1,40.22345863,1593026643,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
450a962833529df28a4655681c41421256ccf8fb4f70a49d1f4fb7b153a607c7,-1,0,1,40.22345863,1593026643,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
dd14db693791249fe27c2f312ed07abd965725011a586420444613dc3b02bdc7,-1,0,1,40.22345863,1593026643,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
7d69c33b6fe9f80090c5b0bda8276ee02bc955f0ca08b6997cb260ab161d7d3d,-1,0,1,40.22345863,1593026592,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
815fe74bf138fc9a223cf52e5c126da5d3c76facecd9ffabcaabd20e9101d5a2,-1,0,1,40.22345863,1593026592,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
8d0c56f8f97e805a650025bd0024037baa7d292808c914f52f7ca9e3fea20e55,-1,0,1,40.22345863,1593026592,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
9c173057e22bea82889db81fdb3ab9b988ea27c6e4f18a2e930c395023c82678,-1,0,1,40.22345863,1593026592,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
b95ef359d0ed14b6ea66c7e08c21b42f02fad590e1f4c72fc5d3bf344b6e54f6,-1,0,1,40.22345863,1593026562,Ticket,8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,9,1,40.22345863,1593026507,Regular,5fcb3aa19f0ceb568ef4f89d0020758d51d4e8ca03187d094bdcc308ebcb30cc
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,6,1,40.22345863,1593026507,Regular,b95ef359d0ed14b6ea66c7e08c21b42f02fad590e1f4c72fc5d3bf344b6e54f6
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,5,1,40.22345863,1593026507,Regular,7d69c33b6fe9f80090c5b0bda8276ee02bc955f0ca08b6997cb260ab161d7d3d
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,11,1,40.22345863,1593026507,Regular,8d0c56f8f97e805a650025bd0024037baa7d292808c914f52f7ca9e3fea20e55
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,14,1,40.22345863,1593026507,Regular,9c173057e22bea82889db81fdb3ab9b988ea27c6e4f18a2e930c395023c82678
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,13,1,40.22345863,1593026507,Regular,815fe74bf138fc9a223cf52e5c126da5d3c76facecd9ffabcaabd20e9101d5a2
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,19,1,40.22345863,1593026507,Regular,02a6ba77f886d008814079662e08c44c77fe56da5c21cd4f2707139deedac8ea
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,17,1,40.22345863,1593026507,Regular,450a962833529df28a4655681c41421256ccf8fb4f70a49d1f4fb7b153a607c7
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,16,1,40.22345863,1593026507,Regular,dd14db693791249fe27c2f312ed07abd965725011a586420444613dc3b02bdc7
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,8,1,40.22345863,1593026507,Regular,c878350437eb2c7f76604b26846f129ae6fd6ed76ff4f25a26484944fa145df9
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,12,1,40.22345863,1593026507,Regular,05afa8a39ba56d9c8e954b0da1fb4c7298c3eeb19fda983c39ae0416f1ca5c1e
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,4,1,40.22345863,1593026507,Regular,8482d76507f5da7069ec032e99b85ae9e4704035bd42b675f1d1b88cb0802149
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,15,1,40.22345863,1593026507,Regular,5ef69ae1a12464a495d314b5e089997598682f3497de5ac83a93d6eae3ccc137
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,7,1,40.22345863,1593026507,Regular,9fd09b0ab02354249d31ed97d663fa392261dbd39849af9c1d47fa03828eddc0
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,0,1,40.22345863,1593026507,Regular,cf743220240daa63d8ce80c16b1afd42263f5f211e01fa96936f8792a2635d66
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,1,1,40.22345863,1593026507,Regular,a2c83032c35ffba7d99f1b7d17be492725fb4b051e6dc81268238daef00b81c3
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,3,1,40.22345863,1593026507,Regular,d64328be018b4366acef3fb94a0aeff93838e06d0fc15ff10da998b1f0d0b6f7
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,10,1,40.22345863,1593026507,Regular,614b291de80cb827c5962ba57f22a2abf309099f562a226944ebb8a93308c02d
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,2,1,40.22345863,1593026507,Regular,713feee5e9b6deb757e29fa520c3c41f2d074d0c9fd34eded7d1db2015de12ce
8e4084cfc01ecc184172b2bededa3c50a8d3843bcad9a33cf824030a1b805c9d,1,18,1,40.22345863,1593026507,Regular,13addba6d7c30daae0bb9479ca6a730d55af1aafc48eb94c1087d11f683bf2a3
