tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4556dd945b1c2c7f53b9dede35bea20cc0dd0947ccf258eefb1384c3c7085ee,-1,1,1,0.2,1534007166,Vote,d8d652817d4bed611a42afd9c52fc7772e4e1880db16bbe0df8c11b13b8587c6
87567a5b262dbd7f7de9dae4e0be89a56cf17aeb1b245d9eca0b555786130602,-1,1,1,0.2,1533965007,Vote,4f64f95dea29fadf6440dadd86ef40c0662d149c936c95b22be27cdcefad60f8
a3b3b2d0b86ef5eddb87bb2abbf6452e0341ffea28f94945314d84079eb5d171,-1,1,1,0.2,1533874212,Vote,55ee882605614b29fcd89ba3b60eebd93aa42a13c096adbc12fa8cac4e461628
a2ba014b434c66759de41262f61c090f2848051ad6e425b054e76602565c89cb,1,2,1,1.7,1533870833,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
720d81c1deeb5630d33dc53f8c00b3754a4d7b67974b169375f46ed0fead223d,-1,1,1,0.2,1533870076,Vote,1b44ec3d2e12bbc8aab66dfc55da9208ab6151b2b3bfbd756207507dd2c3ee04
63ed69e9cf6bb323904f5f602ce063a150d48546f3d42292051cd2cf726cf549,1,2,1,1.7,1533842771,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
f0f39baed61b61e141254bb00c870f78bb155afbf696a3dcaba49c54385ee9b1,1,2,1,1.7,1533835759,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
fb88c208d44898a11b9dfe597328d9611d69495c9c6c127835f6ae1e97369aa6,-1,1,1,0.2,1533826371,Vote,033f8ad5057f5e4f3a9c773ac93731df63f94945d66c5a6ae305ed469fdf6f8c
0e4ea15c3b7a74ca1b60d68d52d37f7a892ddce7072707cef99425aae3f6a532,-1,1,1,0.2,1533812459,Vote,73ce9567bf3a8e6fec476635bb92752c8d0e6614e1d6539989a6f84a5988904f
d13ce341d6b975919d0e29a07e21f442ce762f28486ea1ccaea9d83739bc7072,-1,1,1,0.2,1533798607,Vote,d9dc6cf6af5dbb377b272df8dbf91745dea40d3bdbb046c59c00b67e5a247dc8
74138719454cb87ae1e152358edb5f7fefca744368f8656b21a1fe842032d207,-1,1,1,0.2,1533791033,Vote,31a0838e57d8090d591664e7bb68500d0e018b6e2dc051b29394a34b33b87c47
574f9812a8d19aa074ee945a6fc38b42856a747a1a1101b461a1401ce3b6949a,1,2,1,1.7,1533790248,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
3c715eedc94374270a0263f42ddf6c9d7831445e50f7708dd73a9ed62821fc32,-1,1,1,0.2,1533787997,Vote,4bbd5438e5252bc10bf8916fab7b2aa199c0c3877cdfd34cf0ef68bb85deaf57
17565139b13a5c45c574dbe4e9f2fff152d1eb59dc89acc399ea0ccbd63b586a,-1,1,1,0.2,1533787002,Vote,79b84aedd24ee91a4aeef475b659995fdd09bccc37ff07040443841cb06136b7
a3264a082d9fb79c3106acbb8caad9d21b612e44d09e61de89a2d65a7e601b62,-1,1,1,0.2,1533786718,Vote,0fb82326da8e6f7f800feb7d1b77c42d3cf1479886ceda068751dfc440739c80
2e412d0670fdf6f3f5c2a9f53a927e735aaeed7181d2e3add5a630248e163c60,-1,1,1,0.2,1533764465,Vote,66374ecf9b6155fcf04c752093fd8d6791f476edde7f38564b8933822c1b9f45
9c404c704ed404502e278331ea106c33e8e4df2dabece73b348c5338ad466fba,-1,1,1,0.2,1533762422,Vote,02e1adee71746ee61d98097487e7fe355a2c151ab9edafe4de5cc47bc757848c
3f79a2bbb2b00a14c9f84adb22aa3106ce37dde20a495465ff6b0f87b296d675,-1,1,1,0.2,1533760691,Vote,d3138981dd66e2cf1718dc406d1327f77e82101df5e4a919eb11f7a0cd32911b
2274c91f49098e703afd0dbc4d654bab6bd1dd8196e936a9bd37543131a394c0,-1,1,1,0.2,1533760292,Vote,aef070f4f6738991ea95f9e098a48872fe8d0e85fdfc6799a65ba3a90ee82307
02e1adee71746ee61d98097487e7fe355a2c151ab9edafe4de5cc47bc757848c,1,0,1,0.2,1533759435,Ticket,9c404c704ed404502e278331ea106c33e8e4df2dabece73b348c5338ad466fba
033f8ad5057f5e4f3a9c773ac93731df63f94945d66c5a6ae305ed469fdf6f8c,1,0,1,0.2,1533759435,Ticket,fb88c208d44898a11b9dfe597328d9611d69495c9c6c127835f6ae1e97369aa6
0ec1129a9a314cd9eec351bac930f9a5827c748e586ae6f790eee0c81d0139eb,1,0,1,0.2,1533759435,Ticket,6e10c29e4cee86038ed378216fa98e350cc055f7bfe39c730ced8613537775f1
0fb82326da8e6f7f800feb7d1b77c42d3cf1479886ceda068751dfc440739c80,1,0,1,0.2,1533759435,Ticket,a3264a082d9fb79c3106acbb8caad9d21b612e44d09e61de89a2d65a7e601b62
1b44ec3d2e12bbc8aab66dfc55da9208ab6151b2b3bfbd756207507dd2c3ee04,1,0,1,0.2,1533759435,Ticket,720d81c1deeb5630d33dc53f8c00b3754a4d7b67974b169375f46ed0fead223d
31a0838e57d8090d591664e7bb68500d0e018b6e2dc051b29394a34b33b87c47,1,0,1,0.2,1533759435,Ticket,74138719454cb87ae1e152358edb5f7fefca744368f8656b21a1fe842032d207
36b6444bdf6486179c4b268d100633412066a9d7dd6d5efe6776c54e612cc8ab,1,0,1,0.2,1533759435,Ticket,48cdd27b23c29cae4aa98530bbce536089e4006474b76cf83eae5454c10f3cfc
4bbd5438e5252bc10bf8916fab7b2aa199c0c3877cdfd34cf0ef68bb85deaf57,1,0,1,0.2,1533759435,Ticket,3c715eedc94374270a0263f42ddf6c9d7831445e50f7708dd73a9ed62821fc32
4f64f95dea29fadf6440dadd86ef40c0662d149c936c95b22be27cdcefad60f8,1,0,1,0.2,1533759435,Ticket,87567a5b262dbd7f7de9dae4e0be89a56cf17aeb1b245d9eca0b555786130602
55ee882605614b29fcd89ba3b60eebd93aa42a13c096adbc12fa8cac4e461628,1,0,1,0.2,1533759435,Ticket,a3b3b2d0b86ef5eddb87bb2abbf6452e0341ffea28f94945314d84079eb5d171
66374ecf9b6155fcf04c752093fd8d6791f476edde7f38564b8933822c1b9f45,1,0,1,0.2,1533759435,Ticket,2e412d0670fdf6f3f5c2a9f53a927e735aaeed7181d2e3add5a630248e163c60
73ce9567bf3a8e6fec476635bb92752c8d0e6614e1d6539989a6f84a5988904f,1,0,1,0.2,1533759435,Ticket,0e4ea15c3b7a74ca1b60d68d52d37f7a892ddce7072707cef99425aae3f6a532
79b84aedd24ee91a4aeef475b659995fdd09bccc37ff07040443841cb06136b7,1,0,1,0.2,1533759435,Ticket,17565139b13a5c45c574dbe4e9f2fff152d1eb59dc89acc399ea0ccbd63b586a
9bdfa986e55a06fa6425715f1cafaaec0122e95643c75f5d1de5360b53e4daae,1,0,1,0.2,1533759435,Ticket,3b1141ee182dda227305151c28c8f1feedac27a6d9221b06ca7b184ec02a68e8
aef070f4f6738991ea95f9e098a48872fe8d0e85fdfc6799a65ba3a90ee82307,1,0,1,0.2,1533759435,Ticket,2274c91f49098e703afd0dbc4d654bab6bd1dd8196e936a9bd37543131a394c0
bd465210e3f4a2217e071cf8352e6b224890695afa2a208db980cb1dd1e8ecd8,1,0,1,0.2,1533759435,Ticket,b52904871f7f01ed8f77a084753310a4b71eb1f2d6c7acfc6f90e085467251c2
d3138981dd66e2cf1718dc406d1327f77e82101df5e4a919eb11f7a0cd32911b,1,0,1,0.2,1533759435,Ticket,3f79a2bbb2b00a14c9f84adb22aa3106ce37dde20a495465ff6b0f87b296d675
d8d652817d4bed611a42afd9c52fc7772e4e1880db16bbe0df8c11b13b8587c6,1,0,1,0.2,1533759435,Ticket,e4556dd945b1c2c7f53b9dede35bea20cc0dd0947ccf258eefb1384c3c7085ee
d9dc6cf6af5dbb377b272df8dbf91745dea40d3bdbb046c59c00b67e5a247dc8,1,0,1,0.2,1533759435,Ticket,d13ce341d6b975919d0e29a07e21f442ce762f28486ea1ccaea9d83739bc7072
e065cc4b7cc2d709f58a3895122b7c6733e513cf5a62e413f51845ade3fe1807,1,0,1,0.2,1533759435,Ticket,978382a454dcb74462a6326ccd3b6f727eed27459a9dc79048295f60a4c09e0c
