tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83624fe3a5121bbb084874a3c08aa6a7414055c1a24eb4c42e5fda9deba35319,1,2,1,24.61235713,1570537556,Vote,8b3a05c5665a57fc2b5e418f5620d7e28e93b52f8700744b827ab7b0b5aa6c71
615f871371e02f628621d64de5db297910190b4b51ce5b19be815f08405d251d,-1,1,1,24.2285942,1570518856,Vote,38be7998c7fc4475929f1e89796d08be08da2cf6ccc881af5bf45a16982468c4
cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f,-1,4,1,24.61235713,1570490352,Regular,3451b85db24db15e287ae9bbfa9c5e43101fbfc79658b7946ad2915dcac06cc5
3451b85db24db15e287ae9bbfa9c5e43101fbfc79658b7946ad2915dcac06cc5,1,2,1,24.61235713,1570487911,Vote,cc75f03f0bdb9b091c8634df20c7cbfb0f22600fd351263056ba0330e5c6b51f
82ee126b4b233ee643186cb7138dcee33f0039acc39e6a7b5c8aea49eddc5064,-1,7,1,24.61235713,1570478944,Regular,47104890ca90fe23e4ce2f52cfd7df08d6af0074746ae898bf82329c6c981ca4
197ba13d8ffdd2ad0eec68e090ae3a2360966bc63f249e5b629fc02b84083321,-1,1,1,24.2285942,1570477628,Vote,c59e247ef12879f4e25732b144d345b2235394317d9fda4af3a4e7b38e1bace6
47104890ca90fe23e4ce2f52cfd7df08d6af0074746ae898bf82329c6c981ca4,1,2,1,24.61235713,1570477580,Vote,82ee126b4b233ee643186cb7138dcee33f0039acc39e6a7b5c8aea49eddc5064
38be7998c7fc4475929f1e89796d08be08da2cf6ccc881af5bf45a16982468c4,1,0,1,24.2285942,1570429615,Ticket,615f871371e02f628621d64de5db297910190b4b51ce5b19be815f08405d251d
3b1348693933ab71f74585a70b5a87ea029d2d2cadbbe7ba06b719dd82f31194,1,0,1,24.2285942,1570429615,Ticket,2fb9bf713f3483e12e5d8a2b7de5cdb256873fd5533b5949920aad80a3405cc1
585169fa85d31b2e551f865dc9c888f285f3bcba445f3c0dd25fa4e9ee98ea7d,1,0,1,24.2285942,1570429615,Ticket,93dfa09d0a31e0389062438a7bfbf0fd806a7d3ab087c3661034a9c70c92f5cf
9089e83a2029a88becb850e5634034debc19aaa6793330a8e9c16e3ed6e08db9,1,0,1,24.2285942,1570429615,Ticket,2b0a7db6002d7e8083218f872216faa2b5ee5079580d2114a83ef7d132a6039c
987395593520b6793629feb36cb6d0a7b597981b7080d6906e9c8b8121967f91,1,0,1,24.2285942,1570429615,Ticket,6b172bbeff95bc1c9dc1bf3085ccac4198591c0668489d92d4c660d3287c7bad
c59e247ef12879f4e25732b144d345b2235394317d9fda4af3a4e7b38e1bace6,1,0,1,24.2285942,1570429615,Ticket,197ba13d8ffdd2ad0eec68e090ae3a2360966bc63f249e5b629fc02b84083321
d4a694f0c753250714e4a1dc203a9e5e9a5f68cdfed55475035b499a5a6d6d29,1,0,1,24.2285942,1570429615,Ticket,ffe5b5771645a4d623914524e6e5cdfcbb975b3c3adf0c3af7322ad83ab76d0a
f2b61977cb2a0f193e57668809257663af4446a8b869124996657f323fc23412,1,0,1,24.2285942,1570429615,Ticket,cf5094702324e8f557148f370026d7d83a098e7e98c64d50119dcfb69bbe2e39
