tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,9,1,0.20031866,1533758861,Regular,e8cf1f255a47faf2c19ad5afe3df1b568ba0f5d2e4af9fbe16708623b40a0778
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,13,1,0.20031866,1533758861,Regular,75a553314b548fd5f252cf70d2f77ff4910a309b613c3ab30b979e942411cae0
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,5,1,0.20031866,1533758861,Regular,14b4463be7791485e344cee24d19aa6ee4375993a6f55476be1a29a9f51d7860
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,15,1,0.20031866,1533758861,Regular,41e9c15fd8d746aa344c106bea6e2607b93fcb03a4746335aeb208c2ae30a0fe
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,7,1,0.20031866,1533758861,Regular,56b0b2ec1fb761fa684711a9c77192b26e43681dbe036b76ff602c8551357f1d
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,6,1,0.20031866,1533758861,Regular,d6114a7d38229aed5f58d0ac426e31aa0d202f5040a1d139d355a6b1b7efc62d
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,4,1,0.20031866,1533758861,Regular,61d2c07c886eaa8cf3bf311d488e5188f9820a3b21cd015125c818d16745735b
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,3,1,0.20031866,1533758861,Regular,86f7a778b72cc07ee278772e33b807d04ac1ff5bbf35de6fc628962022f98e5b
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,2,1,0.20031866,1533758861,Regular,dede2f18b374cc38b20da073c5f255a571bcb45eab3b1c97160c49cae4dc1f6c
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,8,1,0.20031866,1533758861,Regular,30ce7636a6b8034dcab5b1ee2fc92138d1d74bbbf572c51e7ef491f0e7fffda1
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,16,1,0.20031866,1533758861,Regular,e0e8b8f874fee8aa8c32c9215fa339359c0ba3c87fc110543f0e74e1300535f1
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,0,1,0.20031866,1533758861,Regular,69e7fdb06a9bcde128bbb70912b4ddb2a160d1b11a649d866bd67f40cfc18772
f16f7bf2df1daf15f6d3feb82cfacccf96e9bc7ae1ee36669270617afb560fcd,1,11,1,0.20031866,1533758861,Regular,531a8dd98e74e1bceaf292dff7a125ba27f07c64a1e3c88f70bdad182534e4de
