tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a222a01d96ac1e0cc95ddaf1eca471fbb14a58084b5472e2ea0acf86e875526,-1,1,1,9.54370494,1536325721,Vote,404f2a03057f0d8d724762b3f0fce83b697e7b61fa5d0e52a39d81a6309ee3fa
393bb2757aa182703383294db3478ffecc39e4a3b3d0a5a6f91cb34960b241e6,-1,1,1,9.54370494,1536323983,Vote,1bce0a3e2b7bb00501459a8d9d6403f36ef898aa037666076d810fee0c688a21
bdb46f881b499a82970dc11192fdca2f5655da349865873bcd07da9a49dc34b0,-1,1,1,9.54370494,1536318416,Vote,3b6997c4211f98c657a7e423f2939efdc83b20da6ac5fc67f7c5ab07907dbd0c
43d3f49704a8d04b77e7e418993d7979baeb2c04534fae35d1ef461d96bcbac9,1,0,1,9.54370494,1536314801,Ticket,c98cc2e3a26cc10c6d0e5c9c2d2e2416d049cc6def19b443c5112711ccc6e88d
474d58e6e4302faf62b6f035e9a0256b84cee1d76cd4dcafd076b9028340f837,1,0,1,9.54370494,1536314801,Ticket,780e56ca74d1971c049fb8388543ace29fa0e0e8e8ce4bd2d266248b758f1295
f77279530dc4e02ad05fc9a410d4055a9f565e4c2692268df507370a42cdfbbc,1,0,1,9.54370494,1536314801,Ticket,7231d12b6addb7b43f470a3f6e366a9bbc28de74ec2e4011ba7c2ae0ae929992
1bce0a3e2b7bb00501459a8d9d6403f36ef898aa037666076d810fee0c688a21,1,0,1,9.54370494,1536314545,Ticket,393bb2757aa182703383294db3478ffecc39e4a3b3d0a5a6f91cb34960b241e6
2ef66fc3da07ba1b4bc6c9c0e6ababac71587548250a6580dd34573cb471bbc6,1,0,1,9.54370494,1536314545,Ticket,8b7e6d158e331f45ed46be7ec9eb077a04661354b2b4e70b579757bd2eecf536
389a247dfccaa4670f3b3a20976b6beaac40d69211ef7212750ca34d067af6f3,1,0,1,9.54370494,1536314545,Ticket,892734b7f30b346191983df5d6d5ce48e81303443a681c2ff11c5ff94a0b2cb3
3b6997c4211f98c657a7e423f2939efdc83b20da6ac5fc67f7c5ab07907dbd0c,1,0,1,9.54370494,1536314545,Ticket,bdb46f881b499a82970dc11192fdca2f5655da349865873bcd07da9a49dc34b0
404f2a03057f0d8d724762b3f0fce83b697e7b61fa5d0e52a39d81a6309ee3fa,1,0,1,9.54370494,1536314545,Ticket,5a222a01d96ac1e0cc95ddaf1eca471fbb14a58084b5472e2ea0acf86e875526
4917e77ec29c58c8a73ce1ae0269445f177c3ec6be26a1905089e0ca56665ebd,1,0,1,9.54370494,1536314545,Ticket,038086c74be7a71ba73f83d6dfa960b67e33f2905031c106ec0c503c2a4b6c69
540f07d7d8f4449a49a1a86674e5eb3681a43e9c048135b1038935fd4004325b,1,0,1,9.54370494,1536314545,Ticket,2d5bd714ae04119aa8fd1d953df308c2d8026386828b74e9185b5da58dcfcd4d
5c2b42641091daa582482fb2f343e2548b6e8f1f8c86a73d94d8bbe5a74098f6,1,0,1,9.54370494,1536314545,Ticket,248215b9a1f3fb19d005335bc1a6a5bc0c8e5c789920687c91aff302fa2b8771
5ed36872c5f2f92e46f8da27f3628d4a64e911f1bfabb10c2a0868adc7c58ee0,1,0,1,9.54370494,1536314545,Ticket,1bcec2df673e139eb49e7cae0dd37e6ff3648cb0b63aaaae26605decca062e53
6a551431d8d79baa269200f03462dd7ddd85ca4301aa430e733cf711c3e7960d,1,0,1,9.54370494,1536314545,Ticket,c0c7d1ce12218156999471677a403ca5a68b1e503e6a7596319003f49bf5d00f
6cc4ce9305345ebe202b6b4c373acf9948fce292f974b56fae3ffb792a21eb03,1,0,1,9.54370494,1536314545,Ticket,2e10db46091ffe047e53f98dcd48d9d8f557d8851bf5540983096de8905d8444
a7994bf63cb722e63207048d4cc0a316b52ea5b7bb7ae8063454fc4088345849,1,0,1,9.54370494,1536314545,Ticket,3581cef86aabf7cb2c13f067a197f511d22b49d2c2673856ea7c3649ac0869e0
ab5e019e4af7b46c8f03d3cdd708692a3219d64bb372d8cc9c478514d99ad823,1,0,1,9.54370494,1536314545,Ticket,ae9f3e16b3b68fedd8c2937d0d80841cf08a4b284f50761d70489f9e001e24e1
c19707d6256dbe4bf7d45a6060605fdebef2742baeae67932d4f430b31491022,1,0,1,9.54370494,1536314545,Ticket,2f2413fea6b76dab523ee73e78582e9551e252a2917ec4b73d1074b6d142debf
e0bcd681efe49e604150d1dafb8985e5f99da377d100920ae3fea8f32809a6cc,1,0,1,9.54370494,1536314545,Ticket,ec99637296f8da6f3fd61f4bdae140b9bbab99d11d8231c58803694b278bfaa0
fc4519000d394189afe06d260e71dadac8588cdbb93c9078577e25ac24d4304d,1,0,1,9.54370494,1536314545,Ticket,964e7e1eadc32f62b500f5bdc7852dab5e11ded5c852c39095ed526a3c66390a
fcc14bf4dd3ea933bcac84ddba357e77a17483550e83126157b6530d76b00eb8,1,0,1,9.54370494,1536314545,Ticket,e565f53655fa54a9d77b39301d828d2e0699bfc70aca9c36cff787477e4a3580
