tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b522b81bb0c1c5886d8dafbb5f579a2da3cc1dd018d12b3af88ec7e92c8c211,1,1,1,0.09675032,1576529341,Regular,fc73b4be8c86ea5d848263511c4da401675a0023d75dbd01f861e454868a9958
328003079cfea5bc359a61f11f0e639c3f2aa51d58561f972a9c9b62c0a10360,-1,0,1,0.09700112,1576094533,Regular,b0352d8fc47ccd97ce323a332088c2e55171acafd97906bd7db8d5116494ab52
328003079cfea5bc359a61f11f0e639c3f2aa51d58561f972a9c9b62c0a10360,1,1,1,0.09690072,1576094533,Regular,2b522b81bb0c1c5886d8dafbb5f579a2da3cc1dd018d12b3af88ec7e92c8c211
b0352d8fc47ccd97ce323a332088c2e55171acafd97906bd7db8d5116494ab52,1,1,1,0.09700112,1575969750,Regular,328003079cfea5bc359a61f11f0e639c3f2aa51d58561f972a9c9b62c0a10360
b0352d8fc47ccd97ce323a332088c2e55171acafd97906bd7db8d5116494ab52,-1,0,1,0.09710152,1575969750,Regular,d3a41ffe9a00e1d2da45119a6016ad662be4045a427b6e816d9dd16c566174ac
d3a41ffe9a00e1d2da45119a6016ad662be4045a427b6e816d9dd16c566174ac,-1,0,1,0.09720192,1575936219,Regular,d49a5456fc77656a533610db6034b0e00dd0427cd3f40956aaf6daff414f73d6
d3a41ffe9a00e1d2da45119a6016ad662be4045a427b6e816d9dd16c566174ac,1,1,1,0.09710152,1575936219,Regular,b0352d8fc47ccd97ce323a332088c2e55171acafd97906bd7db8d5116494ab52
d49a5456fc77656a533610db6034b0e00dd0427cd3f40956aaf6daff414f73d6,1,1,1,0.09720192,1575892681,Regular,d3a41ffe9a00e1d2da45119a6016ad662be4045a427b6e816d9dd16c566174ac
d49a5456fc77656a533610db6034b0e00dd0427cd3f40956aaf6daff414f73d6,-1,0,1,0.09730232,1575892681,Regular,1af99e932518e4a84059da2edd0d88b80a64ce1295b57683ea4e76d38df63495
1af99e932518e4a84059da2edd0d88b80a64ce1295b57683ea4e76d38df63495,-1,0,1,0.09740272,1575763366,Regular,ce85f5b9a7ec04087006fdd042b7ee99ec693fa3dfaf8e97be9ed5a426a72690
1af99e932518e4a84059da2edd0d88b80a64ce1295b57683ea4e76d38df63495,1,1,1,0.09730232,1575763366,Regular,d49a5456fc77656a533610db6034b0e00dd0427cd3f40956aaf6daff414f73d6
ce85f5b9a7ec04087006fdd042b7ee99ec693fa3dfaf8e97be9ed5a426a72690,-1,0,1,0.09750312,1575677178,Regular,5375c5f06a304a4c6f88f2fbfbce0955835d8b719e25a915f568c40f83663277
ce85f5b9a7ec04087006fdd042b7ee99ec693fa3dfaf8e97be9ed5a426a72690,1,1,1,0.09740272,1575677178,Regular,1af99e932518e4a84059da2edd0d88b80a64ce1295b57683ea4e76d38df63495
5375c5f06a304a4c6f88f2fbfbce0955835d8b719e25a915f568c40f83663277,1,1,1,0.09750312,1575627327,Regular,ce85f5b9a7ec04087006fdd042b7ee99ec693fa3dfaf8e97be9ed5a426a72690
5375c5f06a304a4c6f88f2fbfbce0955835d8b719e25a915f568c40f83663277,-1,0,1,0.09760352,1575627327,Regular,e9cbef027afcb747d553e68ea19e11c9b6426c17920e99b1453422d27f2eafd4
e9cbef027afcb747d553e68ea19e11c9b6426c17920e99b1453422d27f2eafd4,-1,0,1,0.09770392,1573454446,Regular,1a14cf3223a18935a0506a8348a2e6a49243ac25715220bd3052a8d572dc3ceb
e9cbef027afcb747d553e68ea19e11c9b6426c17920e99b1453422d27f2eafd4,1,1,1,0.09760352,1573454446,Regular,5375c5f06a304a4c6f88f2fbfbce0955835d8b719e25a915f568c40f83663277
1a14cf3223a18935a0506a8348a2e6a49243ac25715220bd3052a8d572dc3ceb,-1,0,1,0.09780432,1573115754,Regular,b8104587f35e873e970d8c9836a16d893284c14628da3c314b218f78a932a706
1a14cf3223a18935a0506a8348a2e6a49243ac25715220bd3052a8d572dc3ceb,1,1,1,0.09770392,1573115754,Regular,e9cbef027afcb747d553e68ea19e11c9b6426c17920e99b1453422d27f2eafd4
b8104587f35e873e970d8c9836a16d893284c14628da3c314b218f78a932a706,1,1,1,0.09780432,1572529397,Regular,1a14cf3223a18935a0506a8348a2e6a49243ac25715220bd3052a8d572dc3ceb
b8104587f35e873e970d8c9836a16d893284c14628da3c314b218f78a932a706,-1,0,1,0.09790724,1572529397,Regular,9e586d97bc864f4941eeb5e6bc0927ac9c27811ce7c397a82bcb7d0cebdd40ce
9e586d97bc864f4941eeb5e6bc0927ac9c27811ce7c397a82bcb7d0cebdd40ce,1,1,1,0.09790724,1571969841,Regular,b8104587f35e873e970d8c9836a16d893284c14628da3c314b218f78a932a706
9e586d97bc864f4941eeb5e6bc0927ac9c27811ce7c397a82bcb7d0cebdd40ce,-1,0,1,0.09801016,1571969841,Regular,b6675ad31c6a89ff3d23c61e841c30dd41eb63b1683ea55d17784a2c06feafee
b6675ad31c6a89ff3d23c61e841c30dd41eb63b1683ea55d17784a2c06feafee,-1,0,1,0.09822396,1571111503,Regular,a1051f7e169b86e48845639ddfd437f260086a7de4ed13de9ac4b636888afbdc
b6675ad31c6a89ff3d23c61e841c30dd41eb63b1683ea55d17784a2c06feafee,1,1,1,0.09801016,1571111503,Regular,9e586d97bc864f4941eeb5e6bc0927ac9c27811ce7c397a82bcb7d0cebdd40ce
a1051f7e169b86e48845639ddfd437f260086a7de4ed13de9ac4b636888afbdc,-1,0,1,0.09843776,1571060164,Regular,620f5d88577b505c8c37876bf051e87b1809f4ee54698b72f0e6f9af662f5750
a1051f7e169b86e48845639ddfd437f260086a7de4ed13de9ac4b636888afbdc,1,1,1,0.09822396,1571060164,Regular,b6675ad31c6a89ff3d23c61e841c30dd41eb63b1683ea55d17784a2c06feafee
620f5d88577b505c8c37876bf051e87b1809f4ee54698b72f0e6f9af662f5750,-1,0,1,0.09866668,1570801030,Regular,1cdfc78f56bbc65fc378808b8e9661d26e9adeb9e7fecea735fe8b9dd3201d4c
620f5d88577b505c8c37876bf051e87b1809f4ee54698b72f0e6f9af662f5750,1,1,1,0.09843776,1570801030,Regular,a1051f7e169b86e48845639ddfd437f260086a7de4ed13de9ac4b636888afbdc
1cdfc78f56bbc65fc378808b8e9661d26e9adeb9e7fecea735fe8b9dd3201d4c,1,1,1,0.09866668,1570778588,Regular,620f5d88577b505c8c37876bf051e87b1809f4ee54698b72f0e6f9af662f5750
1cdfc78f56bbc65fc378808b8e9661d26e9adeb9e7fecea735fe8b9dd3201d4c,-1,0,1,0.0988956,1570778588,Regular,62880274c14838076c6bfcccbb5794315657e1ee5cc055a63277bf56ad554572
62880274c14838076c6bfcccbb5794315657e1ee5cc055a63277bf56ad554572,1,1,1,0.0988956,1570522812,Regular,1cdfc78f56bbc65fc378808b8e9661d26e9adeb9e7fecea735fe8b9dd3201d4c
62880274c14838076c6bfcccbb5794315657e1ee5cc055a63277bf56ad554572,-1,0,1,0.098996,1570522812,Regular,57921fbe067f2e40c0d91de6a9d6d7fc77fdbbff12fe6c60bd586a9f4522d18b
57921fbe067f2e40c0d91de6a9d6d7fc77fdbbff12fe6c60bd586a9f4522d18b,-1,0,1,0.0990964,1570413209,Regular,47f16e5285a94660d3e1f1f47bf9779b0f96af2dd28b5e6ec693f130186f9d98
57921fbe067f2e40c0d91de6a9d6d7fc77fdbbff12fe6c60bd586a9f4522d18b,1,1,1,0.098996,1570413209,Regular,62880274c14838076c6bfcccbb5794315657e1ee5cc055a63277bf56ad554572
47f16e5285a94660d3e1f1f47bf9779b0f96af2dd28b5e6ec693f130186f9d98,1,1,1,0.0990964,1569831710,Regular,57921fbe067f2e40c0d91de6a9d6d7fc77fdbbff12fe6c60bd586a9f4522d18b
47f16e5285a94660d3e1f1f47bf9779b0f96af2dd28b5e6ec693f130186f9d98,-1,0,1,0.0991968,1569831710,Regular,144cf39184bb45455deff113cc415fb9e49f8bf282f0f07a11f8b82d2700b381
144cf39184bb45455deff113cc415fb9e49f8bf282f0f07a11f8b82d2700b381,1,1,1,0.0991968,1569827659,Regular,47f16e5285a94660d3e1f1f47bf9779b0f96af2dd28b5e6ec693f130186f9d98
144cf39184bb45455deff113cc415fb9e49f8bf282f0f07a11f8b82d2700b381,-1,0,1,0.0992972,1569827659,Regular,3adf83be74f3727b08556af8f2b0a62b110f88af81349f5f4f3b0d15cb01fa49
3adf83be74f3727b08556af8f2b0a62b110f88af81349f5f4f3b0d15cb01fa49,-1,0,1,0.0993976,1569470098,Regular,9cad45d6c81c7b36e351c062fcba8beafef92a2ae1d26f04b362ddc51c9efa7b
3adf83be74f3727b08556af8f2b0a62b110f88af81349f5f4f3b0d15cb01fa49,1,1,1,0.0992972,1569470098,Regular,144cf39184bb45455deff113cc415fb9e49f8bf282f0f07a11f8b82d2700b381
9cad45d6c81c7b36e351c062fcba8beafef92a2ae1d26f04b362ddc51c9efa7b,1,1,1,0.0993976,1569330491,Regular,3adf83be74f3727b08556af8f2b0a62b110f88af81349f5f4f3b0d15cb01fa49
9cad45d6c81c7b36e351c062fcba8beafef92a2ae1d26f04b362ddc51c9efa7b,-1,0,1,0.099498,1569330491,Regular,5aa805972bcfb65f15eabdd2d40cf3b0150fa0de4346b3ffcfe82163d41c6923
5aa805972bcfb65f15eabdd2d40cf3b0150fa0de4346b3ffcfe82163d41c6923,1,1,1,0.099498,1569327570,Regular,9cad45d6c81c7b36e351c062fcba8beafef92a2ae1d26f04b362ddc51c9efa7b
5aa805972bcfb65f15eabdd2d40cf3b0150fa0de4346b3ffcfe82163d41c6923,-1,0,1,0.0995984,1569327570,Regular,6b49d23f451d629292a2ca98c460c6dca5fa7f45f628348afdbf36e512eb38e9
6b49d23f451d629292a2ca98c460c6dca5fa7f45f628348afdbf36e512eb38e9,-1,0,1,0.0996988,1569313189,Regular,3561e9d1359c750f8e2019a96ad7b7c93d59804809c2ef78c7ec2e7247296b19
6b49d23f451d629292a2ca98c460c6dca5fa7f45f628348afdbf36e512eb38e9,1,1,1,0.0995984,1569313189,Regular,5aa805972bcfb65f15eabdd2d40cf3b0150fa0de4346b3ffcfe82163d41c6923
3561e9d1359c750f8e2019a96ad7b7c93d59804809c2ef78c7ec2e7247296b19,1,1,1,0.0996988,1569312416,Regular,6b49d23f451d629292a2ca98c460c6dca5fa7f45f628348afdbf36e512eb38e9
3561e9d1359c750f8e2019a96ad7b7c93d59804809c2ef78c7ec2e7247296b19,-1,0,1,0.0997992,1569312416,Regular,8f6848a2dae0e12165c8ed91f68234a2fafc66e7c2c435ee795a1f976a8b8f19
8f6848a2dae0e12165c8ed91f68234a2fafc66e7c2c435ee795a1f976a8b8f19,1,1,1,0.0997992,1569310126,Regular,3561e9d1359c750f8e2019a96ad7b7c93d59804809c2ef78c7ec2e7247296b19
8f6848a2dae0e12165c8ed91f68234a2fafc66e7c2c435ee795a1f976a8b8f19,-1,0,1,0.0998996,1569310126,Regular,88fcdf0959b79bdff6812f62bc2118a4e65caae7ed02efe4e660d54b02c6f209
88fcdf0959b79bdff6812f62bc2118a4e65caae7ed02efe4e660d54b02c6f209,-1,0,1,0.1,1569307284,Regular,108bfb128d2d8116363774d0232043090a996f88bc220d1b6e1bbabf0d6d659f
88fcdf0959b79bdff6812f62bc2118a4e65caae7ed02efe4e660d54b02c6f209,1,1,1,0.0998996,1569307284,Regular,8f6848a2dae0e12165c8ed91f68234a2fafc66e7c2c435ee795a1f976a8b8f19
108bfb128d2d8116363774d0232043090a996f88bc220d1b6e1bbabf0d6d659f,1,0,1,0.1,1568948809,Regular,88fcdf0959b79bdff6812f62bc2118a4e65caae7ed02efe4e660d54b02c6f209
