tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3483d64c8fa8507310ff8841c34bf0c69a88f69e4be3a35633863a6b76b9bbed,-1,0,1,54.58793811,1570433636,Ticket,8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,11,1,54.58793811,1570433554,Regular,b3ddb4d7acab2be7b882cd5c32f07e3095fa80f29c59fcfd74b529750d0fbdad
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,13,1,54.58793811,1570433554,Regular,0b9e6c66426aee8f2e5c22e9c47d6fb5c6db0638a06ad072bb95fbf5ec047d23
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,19,1,54.58793811,1570433554,Regular,2f40f77e39d6975c59b43180513afd983f603069db6a85bf01a364aed29f8824
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,10,1,54.58793811,1570433554,Regular,3483d64c8fa8507310ff8841c34bf0c69a88f69e4be3a35633863a6b76b9bbed
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,8,1,54.58793811,1570433554,Regular,297a42133cc6ca617b0a36135a032bbe7f26f89ce27d220f71886158866a8228
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,5,1,54.58793811,1570433554,Regular,4af3ba5d6e0758649f2adb08149e2b62ea717dfd1d1ddca34761edd48b14e839
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,1,1,54.58793811,1570433554,Regular,306a905ec154bd4152a5a1f59a68447a84218f66188053695d60bd57ba6065dc
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,4,1,54.58793811,1570433554,Regular,0907397ee9eaf7ff02b41e2dad1a5233d29a723b7a2adbc1a104a1f6a15a5efa
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,17,1,54.58793811,1570433554,Regular,77602d038624f2b6c039eee00d72d77db8b2a8b0dd8656f0147354d396412f67
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,9,1,54.58793811,1570433554,Regular,1ae58d511e2c6f6ad327d409458bfcceef80790192ec81fc34d06bde31d3619c
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,7,1,54.58793811,1570433554,Regular,cdb36c6c15e668463cba89a5c2a3b1acdcde520038bb793dacdb0d30e2bdbcba
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,18,1,54.58793811,1570433554,Regular,dd69a4a5b6319e25c2c7c277040955dc147fbd8605c87ff511a3611df8ae79cb
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,16,1,54.58793811,1570433554,Regular,7c4dd1aa3ec59cf81d0640edb6b3b5fd366fc6cdce1a9cd725a82f624abaef00
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,14,1,54.58793811,1570433554,Regular,a446b150f8a6066dbe73a3b5b0c1f2ede8e31a8bbd2a75b21575880fc51c6789
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,2,1,54.58793811,1570433554,Regular,ff421bd1b6f793732d4839528335098b346cb06dd8c79aeb7902a28d0f648385
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,3,1,54.58793811,1570433554,Regular,068380889a2c22c545e33a46c9ea73084051ead3b96280af57e6a5b046816cd6
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,6,1,54.58793811,1570433554,Regular,fc634f3aa52af500330fc831608263cab8c7c4b09b36eb954fcb3e301d57a896
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,12,1,54.58793811,1570433554,Regular,c432a4679c3e87d92eed1f7b7b8187a9de58a0720b2f9d7913b40fbe1211fd5f
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,0,1,54.58793811,1570433554,Regular,482ca4902152c3a8c7e7c004edb7cc44eaa5fd72e6ffe0d6777de52befd29339
8ada8229cadb8b9e28a7d13922e16531d5219dfb304f74eb1c06a40c7e260eff,1,15,1,54.58793811,1570433554,Regular,e23aa45b94ee7498703e12459db50674a956d1725d2633974132abbba7b43a78
