tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf1db1959342dddefabc68b6718ccb91b748480fc80edd296983921ec647fff,1,1,1,10.35626594,1536310816,Regular,212ce172e6f22c1991dfef8b860c0357ce2473ab77b173a7597aca63d511c645
a84a4deff3d7cbe26849953d11784827f57058facd83c3e769a80d49d7357414,1,0,1,12.24747334,1536310816,Regular,ab3d5794337d737c953a6c37e9f5a76b52c69ef71bed574cf900bb2d5e1bfa5c
a93afad5463fa99542dd93959c38253579d6dff196c884ffdc8ab8961266996f,1,2,1,12.24747334,1536310816,Regular,b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549
a93afad5463fa99542dd93959c38253579d6dff196c884ffdc8ab8961266996f,1,3,1,12.24747334,1536310816,Regular,b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549
a93afad5463fa99542dd93959c38253579d6dff196c884ffdc8ab8961266996f,1,4,1,12.24747334,1536310816,Regular,b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549
a93afad5463fa99542dd93959c38253579d6dff196c884ffdc8ab8961266996f,1,0,1,12.24747334,1536310816,Regular,b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549
a93afad5463fa99542dd93959c38253579d6dff196c884ffdc8ab8961266996f,1,1,1,12.24747334,1536310816,Regular,b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549
ab3d5794337d737c953a6c37e9f5a76b52c69ef71bed574cf900bb2d5e1bfa5c,-1,0,1,12.24747334,1536310816,Regular,a84a4deff3d7cbe26849953d11784827f57058facd83c3e769a80d49d7357414
b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549,-1,4,1,12.24747334,1536310816,Regular,a93afad5463fa99542dd93959c38253579d6dff196c884ffdc8ab8961266996f
b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549,-1,2,1,12.24747334,1536310816,Regular,a93afad5463fa99542dd93959c38253579d6dff196c884ffdc8ab8961266996f
b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549,-1,1,1,12.24747334,1536310816,Regular,a93afad5463fa99542dd93959c38253579d6dff196c884ffdc8ab8961266996f
b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549,-1,0,1,12.24747334,1536310816,Regular,a93afad5463fa99542dd93959c38253579d6dff196c884ffdc8ab8961266996f
b9e687d64ce8c5fd995ff6ff8e4620a8805447dea113bfe280dec79f80985549,-1,3,1,12.24747334,1536310816,Regular,a93afad5463fa99542dd93959c38253579d6dff196c884ffdc8ab8961266996f
baeacd80d4f709d48486aa0b7031ba65c10bcc1db142c41970d32883797ca323,-1,0,1,9.54400494,1536310816,Regular,d1039bcfbc86b4759b60db9782e9c859cf0431406fc6c11e4a51cc27deb9b7e2
d1039bcfbc86b4759b60db9782e9c859cf0431406fc6c11e4a51cc27deb9b7e2,1,0,1,9.54400494,1536310816,Regular,baeacd80d4f709d48486aa0b7031ba65c10bcc1db142c41970d32883797ca323
d3bab330e19626e88210891a8e7850d3ee8c60ff18414a2376fd4398b1d0c429,1,0,1,12.83598325,1536310816,Regular,63da4daf1a39be496b554aff5e2e2ce913fa9e7c3a7fcc92fc15704343186052
