tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3601b3ef58eef65bbf6e5fb1675f6fa76cd2da0d205d33c22458271889a01401,-1,1,1,50.37645165,1570778190,Regular,1097e960df37be664983df44ab019953f5976f65bb2c60988786431e9f753f0d
1097e960df37be664983df44ab019953f5976f65bb2c60988786431e9f753f0d,1,2,1,50.37645165,1570774236,Vote,3601b3ef58eef65bbf6e5fb1675f6fa76cd2da0d205d33c22458271889a01401
e4f82150efe818af474c99fd0d94d8294e187f338b6bbd82c6990d1b4dc45401,-1,1,1,50.37645165,1570771376,Regular,74a685c5ec57f81832168cf135a07b46cbcb003d6353ef48a4fdd009ed69c813
74a685c5ec57f81832168cf135a07b46cbcb003d6353ef48a4fdd009ed69c813,1,2,1,50.37645165,1570767711,Vote,e4f82150efe818af474c99fd0d94d8294e187f338b6bbd82c6990d1b4dc45401
65b3c8e866802d1dcd4486076ab26568f9b935a5a0bda4b0d3fd8243a8bc1a38,-1,1,1,49.99648836,1570766520,Vote,3a6bdc05d86bd902524a646edec8034650558fb1971d1e8d3d7a721acd9c40b1
2d52e276090b2448204a1a7d79643ca5bd8805593ca21cb824f551f1ddc021d8,-1,2,1,50.37645165,1570741322,Regular,d3e393d1a35208c6828db277cf3414554ac2dda8920e536d9ed5cc3e5a8b925a
d3e393d1a35208c6828db277cf3414554ac2dda8920e536d9ed5cc3e5a8b925a,1,2,1,50.37645165,1570739929,Vote,2d52e276090b2448204a1a7d79643ca5bd8805593ca21cb824f551f1ddc021d8
26b76c12fc344fd1129290f2c75f45e8facf54c14feaf79ee83061540c0299cb,-1,2,1,50.37645165,1570737614,Regular,193761efb150b070e216a25469626ef957a548c9115d00907b659ecf0c43fff2
193761efb150b070e216a25469626ef957a548c9115d00907b659ecf0c43fff2,1,2,1,50.37645165,1570735909,Vote,26b76c12fc344fd1129290f2c75f45e8facf54c14feaf79ee83061540c0299cb
c890985f8508d32e5128212796a564fe6ea502315798e105843fc07ebb412985,-1,1,1,50.37645165,1570720454,Regular,81a580cd0c6b7c6c00f88b7399402382253ced5539bc918606b1f5d479923a7b
81a580cd0c6b7c6c00f88b7399402382253ced5539bc918606b1f5d479923a7b,1,2,1,50.37645165,1570718306,Vote,c890985f8508d32e5128212796a564fe6ea502315798e105843fc07ebb412985
d2646dd6763937d37add3613395c5fe1b6bbdd9b4776ac05cbbcb33c8898a532,-1,1,1,49.99648836,1570717104,Vote,ee695039373073780a9b9be69efb4741cbb387eb50a71f6a986da55f4ce9d04c
a0bceab5fb0b135e9ea02832f56e388feb2e2067ce8c44a6dbc4a919f3f63104,-1,0,1,50.37645165,1570701048,Regular,a7ff4b206e398cc9f624fa101d2d56a6dcf62033f3efe387657207cb1d2bc215
a7ff4b206e398cc9f624fa101d2d56a6dcf62033f3efe387657207cb1d2bc215,1,2,1,50.37645165,1570699410,Vote,a0bceab5fb0b135e9ea02832f56e388feb2e2067ce8c44a6dbc4a919f3f63104
b09a693a16d607b493e346209b620b552f185130939ca3de23c90e83bc5d4dab,-1,4,1,50.37645165,1570698288,Regular,47edcfc56b72d4d6758e734f2fee5bb33fa45490f449516f27794f25b43aebd7
47edcfc56b72d4d6758e734f2fee5bb33fa45490f449516f27794f25b43aebd7,1,2,1,50.37645165,1570696010,Vote,b09a693a16d607b493e346209b620b552f185130939ca3de23c90e83bc5d4dab
21250ae30460b0d7a217e74ae87dec4aa0a6e10a0ac35f12cbb7a4cdf9185d39,-1,2,1,50.37645165,1570693301,Regular,4c8d1e0f22692dc7b73be16f5db3f9ca416c6802dde2d12fe4da29ac4d2ca06b
4c8d1e0f22692dc7b73be16f5db3f9ca416c6802dde2d12fe4da29ac4d2ca06b,1,2,1,50.37645165,1570691293,Vote,21250ae30460b0d7a217e74ae87dec4aa0a6e10a0ac35f12cbb7a4cdf9185d39
3a6bdc05d86bd902524a646edec8034650558fb1971d1e8d3d7a721acd9c40b1,1,0,1,49.99648836,1570688770,Ticket,65b3c8e866802d1dcd4486076ab26568f9b935a5a0bda4b0d3fd8243a8bc1a38
475dc88d3d374ee3046b25f5023595bd47ec1d55f12b400b153682bff0909ec0,1,0,1,49.99648836,1570688770,Ticket,335595dfc2b1fdee62746d2d0329a72e9f03fc312994fee0b2132ce7c107f937
6c95f3effa80db3c709dcfa62a1c1f9a11a17cc147b9373555f8315ecda4c164,1,0,1,49.99648836,1570688770,Ticket,8d802ee6f8d4c73e6a68e48ea1c802baa7692f94341bcc8debb1441d4ac1224f
ee695039373073780a9b9be69efb4741cbb387eb50a71f6a986da55f4ce9d04c,1,0,1,49.99648836,1570688770,Ticket,d2646dd6763937d37add3613395c5fe1b6bbdd9b4776ac05cbbcb33c8898a532
