tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c7c26ed4628fa7dc72890547655bdd1bd9c32251a7089b988e19403edf5d018,-1,1,1,32.30956968,1569999313,Vote,c9c342e89ba6b635279b775a83989df2afa7ae2849c6a657343f1e52649d4443
effdce0eb013b28db296ce7f6e209d02d8a957fd22b1ed99ed11628e3bfdd2ae,-1,1,1,32.30956968,1569969653,Vote,12d520bae6da8a4a71abe293d3e0afaeb7c7df5210e59f69e598375d56459a9b
6537eea190f9fffa26d9262df227d25596063e970fe5078cd11bdac80675092b,-1,0,1,38.15405117,1569950715,Regular,cbefc8b2070556db84b19f4d4cf1195536ad632a03e50a0bb67de43b45a23868
caf45bac5c8277b6d2c75b125b226abb7bda6067846d3bf7d90f297a1e23d1e9,-1,1,1,32.30956968,1569946943,Vote,6c7d5725bdea75d013d24516f777ba33a53225817b74cec105412cda20f14501
cbefc8b2070556db84b19f4d4cf1195536ad632a03e50a0bb67de43b45a23868,1,2,1,38.15405117,1569944500,Vote,6537eea190f9fffa26d9262df227d25596063e970fe5078cd11bdac80675092b
1ba817b9292c96bbd101eb212b6dae573ade66ce32d2f383bb7627311497ba39,-1,1,1,32.30956968,1569934401,Vote,b626809ee5fb8279ff12c76dd13343eff46fa392bed3506eade1ef79a5fe70f8
cb3ec4de7b764cec88b1ce6aae46afea7bc262280525a87101efa489c9cfd35e,-1,1,1,38.15405117,1569928728,Regular,0a5e9ae1205f51b7eac97a50a47cd27cfe4781478a89849bcfb46f9de37b5e18
0a5e9ae1205f51b7eac97a50a47cd27cfe4781478a89849bcfb46f9de37b5e18,1,2,1,38.15405117,1569922067,Vote,cb3ec4de7b764cec88b1ce6aae46afea7bc262280525a87101efa489c9cfd35e
180d6ed19d12cb8ec7de9bd99fdf3e21a9e9b48f405e8ed609540995afd3a736,-1,1,1,32.30956968,1569917123,Vote,ba27441cbe3a5eaa9341c0080cadc4ada66a6d868606793a729bc72fa8c45355
cc760b9d97b44bda7f33bca022f5c58bcd8217a65bee866973d5a8cfd7463178,-1,1,1,32.30956968,1569910907,Vote,4c8c925769a9abd582512605edb7f757a543741769daafd3b982380cdfeace4d
33f3c479f9ac33279db9973dbb97bdf57734a5b6059b3ac1d1dbc96c39322a4d,-1,1,1,32.30956968,1569877151,Vote,d82fd12204e28c7581c227ec339c1e73e015ab46c46d44df508fdbfe70dc0ab7
12d520bae6da8a4a71abe293d3e0afaeb7c7df5210e59f69e598375d56459a9b,1,0,1,32.30956968,1569861720,Ticket,effdce0eb013b28db296ce7f6e209d02d8a957fd22b1ed99ed11628e3bfdd2ae
4c8c925769a9abd582512605edb7f757a543741769daafd3b982380cdfeace4d,1,0,1,32.30956968,1569861720,Ticket,cc760b9d97b44bda7f33bca022f5c58bcd8217a65bee866973d5a8cfd7463178
6678a2d3f48d85abdedebd9e98f3a2c760c14a941bc1842a45a9a5abe1a46053,1,0,1,32.30956968,1569861720,Ticket,ce135c3aa10a49f193fb45d9f4b4c1105e6d399bbabf5512f4d5bdc4b4bf1e9a
6c7d5725bdea75d013d24516f777ba33a53225817b74cec105412cda20f14501,1,0,1,32.30956968,1569861720,Ticket,caf45bac5c8277b6d2c75b125b226abb7bda6067846d3bf7d90f297a1e23d1e9
76f38bf625be2cd268f0f30aeb28925642e1eb1b6aba1954f6d07a38d512b612,1,0,1,32.30956968,1569861720,Ticket,7d698cc834b46c95568d1dad897b04e6856a5433d51bc351f393ee700503e337
961f8efc8d8c0feed3c65a3b2294a7d247c118cfc910450677efb1d6ed13f81f,1,0,1,32.30956968,1569861720,Ticket,2fc4a0fe2b4c6908b431b88c456a7e9db4caec318964839a8c0f482bba8dcf65
a4ac3590f4165edb5e23c2edeabfc630216d6b6b6f7bd26ff9f69d15fc402c58,1,0,1,32.30956968,1569861720,Ticket,0098c37018185af829d36c377e048b14d87763e73b0bb104ab6bbf7b1f031b7a
b626809ee5fb8279ff12c76dd13343eff46fa392bed3506eade1ef79a5fe70f8,1,0,1,32.30956968,1569861720,Ticket,1ba817b9292c96bbd101eb212b6dae573ade66ce32d2f383bb7627311497ba39
ba27441cbe3a5eaa9341c0080cadc4ada66a6d868606793a729bc72fa8c45355,1,0,1,32.30956968,1569861720,Ticket,180d6ed19d12cb8ec7de9bd99fdf3e21a9e9b48f405e8ed609540995afd3a736
c9c342e89ba6b635279b775a83989df2afa7ae2849c6a657343f1e52649d4443,1,0,1,32.30956968,1569861720,Ticket,5c7c26ed4628fa7dc72890547655bdd1bd9c32251a7089b988e19403edf5d018
d82fd12204e28c7581c227ec339c1e73e015ab46c46d44df508fdbfe70dc0ab7,1,0,1,32.30956968,1569861720,Ticket,33f3c479f9ac33279db9973dbb97bdf57734a5b6059b3ac1d1dbc96c39322a4d
df4e202a47895ea44593a1de9456baab1776baae94d27a52ec41a6bf226ac6d5,1,0,1,32.30956968,1569861720,Ticket,56e2ce1927b3b10206c16c12bfb68d08dd14e3bd790a2e1e4b90e125c1626fe3
faa2dbe808f0877985af545f8cd4e82e039362ceca7dd3c05272e3a1298b7bd5,1,0,1,32.30956968,1569861720,Ticket,6c7f550e2d88b2b30e33176c44c9f2171ec06f6c413032b4cc3b19e53afa4a73
