tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6baa59fd4ed53edc02ffec3d5511c443610a15a29dab0b81bc887734ff4dafae,-1,0,1,25.96129448,1568563669,Ticket,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
75800b4ceb9aed5e62e577012f2720a4465f14ed5ea545c60e4b8325a43d7d18,-1,0,1,25.96129448,1568563669,Ticket,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
9262e18a63740e4e2085ba2b73ebdb9070c4629da6dc28c7af03cc15a8d9987a,-1,0,1,25.96129448,1568563669,Ticket,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
9955a9da068919c7d378b7d343f9c43ca16e56366d030ae7505168b65baed520,-1,0,1,25.96129448,1568563669,Ticket,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
c3a44529f6e0e3bfdee0dd99af05d1befc2c6c6bac1005ee07334e4b3eb38c90,-1,0,1,25.96129448,1568563669,Ticket,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
ca0f1f7856def09a4f9fef3eda8ef18917da11c236f4b2d93768537604e71d6d,-1,0,1,25.96129448,1568563669,Ticket,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
e603300d09dcac97e7708484433af76a46293e7f34b099e84c0cc2397e43878e,-1,0,1,25.96129448,1568563669,Ticket,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,14,1,25.96129448,1568563068,Regular,ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,10,1,25.96129448,1568563068,Regular,9262e18a63740e4e2085ba2b73ebdb9070c4629da6dc28c7af03cc15a8d9987a
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,5,1,25.96129448,1568563068,Regular,ca0f1f7856def09a4f9fef3eda8ef18917da11c236f4b2d93768537604e71d6d
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,17,1,25.96129448,1568563068,Regular,75800b4ceb9aed5e62e577012f2720a4465f14ed5ea545c60e4b8325a43d7d18
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,3,1,25.96129448,1568563068,Regular,e603300d09dcac97e7708484433af76a46293e7f34b099e84c0cc2397e43878e
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,13,1,25.96129448,1568563068,Regular,c3a44529f6e0e3bfdee0dd99af05d1befc2c6c6bac1005ee07334e4b3eb38c90
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,19,1,25.96129448,1568563068,Regular,9955a9da068919c7d378b7d343f9c43ca16e56366d030ae7505168b65baed520
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,1,1,25.96129448,1568563068,Regular,6baa59fd4ed53edc02ffec3d5511c443610a15a29dab0b81bc887734ff4dafae
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,0,1,25.96129448,1568563068,Regular,ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,2,1,25.96129448,1568563068,Regular,ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,4,1,25.96129448,1568563068,Regular,ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,6,1,25.96129448,1568563068,Regular,ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,7,1,25.96129448,1568563068,Regular,ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,8,1,25.96129448,1568563068,Regular,ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,9,1,25.96129448,1568563068,Regular,ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,11,1,25.96129448,1568563068,Regular,ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,12,1,25.96129448,1568563068,Regular,ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,15,1,25.96129448,1568563068,Regular,ec986a44578f22d7efd4998a789dd64f9a6ae24f86f4bf9cb5401b33bc1b7edb
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,16,1,25.96129448,1568563068,Regular,d173c85f44cc785ff9a71fda3ab7df9f6408b4772b8e45729c6bb01810f19af9
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,1,18,1,25.96129448,1568563068,Regular,d173c85f44cc785ff9a71fda3ab7df9f6408b4772b8e45729c6bb01810f19af9
