tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abfdbeb81f083eeb11fe9d5f92bbe24b731483e157f1fb394403f5a58f8db4f3,-1,1,1,54.58790831,1570654518,Vote,edcd14c72ad8b5aa57bcb3d0ef3d4ca95382f322802ace20b46aa17ae871b02e
20b969e78c8f0a9987dd2849af677a1f759a401dedfd37f6f4c8b4e5126ac1a7,-1,4,1,54.9678716,1570644810,Regular,2626fa0c9919acd4ae64fb03be95a8df1eebdc7d1d7044b0e5497b0cc9c8dc8e
2064f306c0a250e9e4efef202b57cf0619b458f27a9fae109163885ac8bfd64c,-1,1,1,54.58790831,1570643887,Vote,8517fa0b8520ab12e02f0af4f9d16202e1e1f23b506d83c20ee1fcdc6daca40f
2626fa0c9919acd4ae64fb03be95a8df1eebdc7d1d7044b0e5497b0cc9c8dc8e,1,2,1,54.9678716,1570641673,Vote,20b969e78c8f0a9987dd2849af677a1f759a401dedfd37f6f4c8b4e5126ac1a7
19148a45ee4fe054309d7b5c1d9fa64636f7ba9a163ac45bccdc9954cdd1e864,-1,1,1,54.58790831,1570617532,Vote,55de3f6806aa41bd8b18d554921c768aa35ec34b1110a99731bd67150c881382
63f633e3c57e01e15cd0090a89973105d577a417adb03dbfdc82c512fd171b59,-1,2,1,54.9678716,1570607102,Regular,6c15c561598a298f17b197f10a8230769fd6c2814357a2fe0551b1e787e96ae8
dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b,-1,9,1,54.9678716,1570606112,Regular,2436a196bd8e145e34dd10daeae69ecef5a98ba42263c63cfea33d81ad458be0
6c15c561598a298f17b197f10a8230769fd6c2814357a2fe0551b1e787e96ae8,1,2,1,54.9678716,1570605292,Vote,63f633e3c57e01e15cd0090a89973105d577a417adb03dbfdc82c512fd171b59
2436a196bd8e145e34dd10daeae69ecef5a98ba42263c63cfea33d81ad458be0,1,2,1,54.9678716,1570603609,Vote,dcef7637084e106c0114175b94d4fce227e859d4c71165491b5a4a5c3472692b
12954c95cb241f774c3b5e3855df159857f2c12a3918983d9343bd10ce85f150,-1,1,1,54.58790831,1570602864,Vote,548094eb0b8bbe7b263948a1eab64d978d388558f5b47d9a3975e3dbe1056405
6f06c4394d5de3ff641195383751865003337ea9428a6fce54c9d540e7a01979,-1,1,1,54.58790831,1570602424,Vote,12fbb8647ef599cc221e91eaab83e6a9f41383c88079aa601ace779da7cbb2e6
032c01e5ac50b672abeb23ee7b4959124f760a8f09bd921a06f898f120f51d53,-1,4,1,54.9678716,1570601273,Regular,3f91f1c9ba22f96358650171900c927d3082cb5a77843bbd31fdeb0927f6f7b3
3f91f1c9ba22f96358650171900c927d3082cb5a77843bbd31fdeb0927f6f7b3,1,2,1,54.9678716,1570599168,Vote,032c01e5ac50b672abeb23ee7b4959124f760a8f09bd921a06f898f120f51d53
0f33df0cb203b9491e1a61b5724011665d3ae00602b6fbde500ed6177201ca41,-1,1,1,54.58790831,1570584115,Vote,d94a7067b13363824f04119f75ab2b826daef86c36126d46c7a0633648f38c00
7e2b778f95336330c203d6b43d39261f3a1a84be9234010042db630e2bdcf0f8,-1,1,1,54.58790831,1570568149,Vote,dad2e53171cdc54dfcbe5696a284f8eb3f43e713793ed8c81a87136e870cdfe0
b0e08ff3d9f423bab5370b80759603ead949ebe99c80013208306db20a38f91a,-1,0,1,54.58790831,1570565623,Revocation,e6e521113154dc84220222b14d9b46a58db3dc655f1fc0c7e37bef53fc5fd31b
165270efd8e724fc51200c492ad5b8bf9a160620c7a9a4d73da159d6047b21ad,-1,1,1,54.58790831,1570563292,Vote,df86fb16bef5343f5faa6bf9416e704724d184f58586aabb49f025c4bcc69ac2
68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea,-1,16,1,54.97167124,1570544142,Regular,81b4b3bd683b2bf0524a72b9292b7f4a3a302e314c9e7c867f45e99ded1c7783
cdd16e3d87bfa266cec30c0732afb96c80f98a03297d66f6d42f76fc30b912b3,-1,1,1,54.58790831,1570540319,Vote,b28e8f2ffb197c302782fbc16f96652c557e9b743d42b521f2da7c3505df25d7
81b4b3bd683b2bf0524a72b9292b7f4a3a302e314c9e7c867f45e99ded1c7783,1,2,1,54.97167124,1570540300,Vote,68aab170e9d112d8108c9d93a869be57ab9a47226dbd6ed22b210ae210610fea
c4ce82509311087f375b20355e6c22365307e05a7beeb28473febe511b911952,-1,1,1,54.58790831,1570539418,Vote,85d1a49c360b28d36acf7491be173360b64a0d509096d1401d7518327848e48a
41d3aac9b9f2360c91c3c0644904a0d84551b8a4beb5fa8864da0bff5bec2cd7,-1,1,1,54.58790831,1570533364,Vote,484db44fca33e4f923e7fd79c80bbcc2a952a921215c5e104dc2af048e8dce49
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,10,1,54.97167124,1570532151,Regular,33ff050742763d1ae45a27eb744aacd54d0de358165e639c4f2a810c4322727a
33ff050742763d1ae45a27eb744aacd54d0de358165e639c4f2a810c4322727a,1,2,1,54.97167124,1570529384,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,6,1,54.97167124,1570516051,Regular,36ef3af66d80b21fda8c7ee51885278a11f328fe75af87dc64d5c0d0414f3d41
36ef3af66d80b21fda8c7ee51885278a11f328fe75af87dc64d5c0d0414f3d41,1,2,1,54.97167124,1570513675,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
d89116ee9a0fa5e05d76b4fa06714ef1356adf91ec01eee634fe21d565ab2d58,-1,1,1,54.58790831,1570507687,Vote,9659c791f673d28a75d4203ca6caff002f180634f20c7f6846113916fd26546f
ed0eaa4d2ba54f5a5407dd4ab824346eaf53bce1c52965bfbc3368ca47e4aff9,-1,1,1,54.58790831,1570496657,Vote,cb884411ceba5b8b589a7ca947d4c127e188c9de7538e5dc2ddefa1b7946095a
29cb7a143d3cbeeed97ae27cf6c61f5f4c5c6a55fac73eae07a3005c6e431771,-1,1,1,54.58790831,1570478654,Vote,5efbc635fc0b4624f7e019f38158cea77dc8611e52f5d4c00fd81862a1bacfc7
e436e9f91f660e5735be09bc61ef7562d35c4b3313afb9832436e9a052bb8cd9,-1,1,1,54.58790831,1570473528,Vote,bb2ccc8d5577fc89943a445cbb357b75ed3d3a5dfcf8ea7ca342fd813f595eb5
19c468b1c1f78d802f67c1390432e589319674d333f330ea70eb5478bbbf57b3,-1,5,1,54.97167124,1570470734,Regular,b49784db7317864762ad1e28f5dd04e15a400e5b072b2d0682e21dc7ea66e3ea
b49784db7317864762ad1e28f5dd04e15a400e5b072b2d0682e21dc7ea66e3ea,1,2,1,54.97167124,1570468456,Vote,19c468b1c1f78d802f67c1390432e589319674d333f330ea70eb5478bbbf57b3
0b6515ae5fcbffd05d5eb6b240143e8c7bedd819308a9b0d16f3bf503e82a4a0,-1,1,1,54.58790831,1570467228,Vote,e9bc58c740cff16df7c3fc553e0019e91a26bc00050fb3b63eae6c9b90eaa377
a9e6455948b8d492347de7c90f1c82e632f49aeaea7438a85c044914d2151003,-1,5,1,54.97167124,1570451812,Regular,5de84a5d8a1c392bd39ce8cd00b9890fd1a5ec8525af41f611b00d285e5714e1
5de84a5d8a1c392bd39ce8cd00b9890fd1a5ec8525af41f611b00d285e5714e1,1,2,1,54.97167124,1570449162,Vote,a9e6455948b8d492347de7c90f1c82e632f49aeaea7438a85c044914d2151003
93e5d5f6673f963a2070ed4b846897bc87df742bc34038a15d3e0893ca2f1bca,-1,1,1,54.58790831,1570446305,Vote,2d00f206e549876596a1ffc9072eaa2dc00b5e6a0aa732047ae96d39c175f10f
e04c24b0ce87f76af45142632fa9a632318c1afc0e4fba3d8c0f941cbd156a00,-1,0,1,54.97167124,1570441138,Regular,bbc145f68b1c30b6d20c6d1e5cd4a1cf7679e70a4fada8ff03584fc5e7e17902
748097ede3d66a622a0db956f4ed526cf1415b97fa52b9e5b68cd2b0db1f9c18,-1,0,1,54.97167124,1570439517,Regular,ff5290f3ae4c5ad8bad28f7bbb614800b7f36848886c3ee8603e9345cf0d7f1a
bbc145f68b1c30b6d20c6d1e5cd4a1cf7679e70a4fada8ff03584fc5e7e17902,1,2,1,54.97167124,1570439035,Vote,e04c24b0ce87f76af45142632fa9a632318c1afc0e4fba3d8c0f941cbd156a00
ff5290f3ae4c5ad8bad28f7bbb614800b7f36848886c3ee8603e9345cf0d7f1a,1,2,1,54.97167124,1570437569,Vote,748097ede3d66a622a0db956f4ed526cf1415b97fa52b9e5b68cd2b0db1f9c18
12fbb8647ef599cc221e91eaab83e6a9f41383c88079aa601ace779da7cbb2e6,1,0,1,54.58790831,1570432563,Ticket,6f06c4394d5de3ff641195383751865003337ea9428a6fce54c9d540e7a01979
b28e8f2ffb197c302782fbc16f96652c557e9b743d42b521f2da7c3505df25d7,1,0,1,54.58790831,1570432527,Ticket,cdd16e3d87bfa266cec30c0732afb96c80f98a03297d66f6d42f76fc30b912b3
548094eb0b8bbe7b263948a1eab64d978d388558f5b47d9a3975e3dbe1056405,1,0,1,54.58790831,1570432472,Ticket,12954c95cb241f774c3b5e3855df159857f2c12a3918983d9343bd10ce85f150
6b0fb9ef20c6bacbd6a6a3f5b2ce14843fc4ac70120b0304cc1987a399392d57,1,0,1,54.58790831,1570432472,Ticket,7ae111a58d634c78b0fe92686df10357a0a9b15d2b01e3f0886d2282160f5a69
85d1a49c360b28d36acf7491be173360b64a0d509096d1401d7518327848e48a,1,0,1,54.58790831,1570432472,Ticket,c4ce82509311087f375b20355e6c22365307e05a7beeb28473febe511b911952
bb2ccc8d5577fc89943a445cbb357b75ed3d3a5dfcf8ea7ca342fd813f595eb5,1,0,1,54.58790831,1570432472,Ticket,e436e9f91f660e5735be09bc61ef7562d35c4b3313afb9832436e9a052bb8cd9
dad2e53171cdc54dfcbe5696a284f8eb3f43e713793ed8c81a87136e870cdfe0,1,0,1,54.58790831,1570432472,Ticket,7e2b778f95336330c203d6b43d39261f3a1a84be9234010042db630e2bdcf0f8
e9bc58c740cff16df7c3fc553e0019e91a26bc00050fb3b63eae6c9b90eaa377,1,0,1,54.58790831,1570432472,Ticket,0b6515ae5fcbffd05d5eb6b240143e8c7bedd819308a9b0d16f3bf503e82a4a0
484db44fca33e4f923e7fd79c80bbcc2a952a921215c5e104dc2af048e8dce49,1,0,1,54.58790831,1570432404,Ticket,41d3aac9b9f2360c91c3c0644904a0d84551b8a4beb5fa8864da0bff5bec2cd7
d94a7067b13363824f04119f75ab2b826daef86c36126d46c7a0633648f38c00,1,0,1,54.58790831,1570432404,Ticket,0f33df0cb203b9491e1a61b5724011665d3ae00602b6fbde500ed6177201ca41
8517fa0b8520ab12e02f0af4f9d16202e1e1f23b506d83c20ee1fcdc6daca40f,1,0,1,54.58790831,1570432004,Ticket,2064f306c0a250e9e4efef202b57cf0619b458f27a9fae109163885ac8bfd64c
e6e521113154dc84220222b14d9b46a58db3dc655f1fc0c7e37bef53fc5fd31b,1,0,1,54.58790831,1570432004,Ticket,b0e08ff3d9f423bab5370b80759603ead949ebe99c80013208306db20a38f91a
2d00f206e549876596a1ffc9072eaa2dc00b5e6a0aa732047ae96d39c175f10f,1,0,1,54.58790831,1570431754,Ticket,93e5d5f6673f963a2070ed4b846897bc87df742bc34038a15d3e0893ca2f1bca
df86fb16bef5343f5faa6bf9416e704724d184f58586aabb49f025c4bcc69ac2,1,0,1,54.58790831,1570431754,Ticket,165270efd8e724fc51200c492ad5b8bf9a160620c7a9a4d73da159d6047b21ad
55de3f6806aa41bd8b18d554921c768aa35ec34b1110a99731bd67150c881382,1,0,1,54.58790831,1570431671,Ticket,19148a45ee4fe054309d7b5c1d9fa64636f7ba9a163ac45bccdc9954cdd1e864
5efbc635fc0b4624f7e019f38158cea77dc8611e52f5d4c00fd81862a1bacfc7,1,0,1,54.58790831,1570431671,Ticket,29cb7a143d3cbeeed97ae27cf6c61f5f4c5c6a55fac73eae07a3005c6e431771
7fd95573b84ed55478e46d17cbfdc4902245ae591cee0d302fea20fb2f9e9c58,1,0,1,54.58790831,1570431671,Ticket,5871a82fb435a67592250e389a957461e259c448ac90a3f0d1a14b492d218482
9659c791f673d28a75d4203ca6caff002f180634f20c7f6846113916fd26546f,1,0,1,54.58790831,1570431671,Ticket,d89116ee9a0fa5e05d76b4fa06714ef1356adf91ec01eee634fe21d565ab2d58
cb884411ceba5b8b589a7ca947d4c127e188c9de7538e5dc2ddefa1b7946095a,1,0,1,54.58790831,1570431671,Ticket,ed0eaa4d2ba54f5a5407dd4ab824346eaf53bce1c52965bfbc3368ca47e4aff9
edcd14c72ad8b5aa57bcb3d0ef3d4ca95382f322802ace20b46aa17ae871b02e,1,0,1,54.58790831,1570431671,Ticket,abfdbeb81f083eeb11fe9d5f92bbe24b731483e157f1fb394403f5a58f8db4f3
