tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25cbdc4c2de7c8e8395049e768f3ece9e44cf10c4e2cbf412c84103efb1a3224,1,0,1,8.89146817,1536349448,Ticket,0651b09faaeae7419e59e0129bdf9a5d19024e3558d09bd7d50436ebc4167396
375d6aea8734cdfbbdf5d525d8462c5f8cc88d1278967ed419906ff2060ab858,1,0,1,8.89146817,1536349448,Ticket,be315c1ea39e3e548b50fe7f71165a3f4db387258c0cb4821dc6edbd7f7cfda4
5330d7b74696a964edeca5ea9adec6a8b72fbd1081fc48f360d771b97f34187e,1,0,1,8.89146817,1536349448,Ticket,ecacb3fe366aa148268185fc6da269dd090f98fd846a26251e72027a161cc0c9
65bde4ec39841a6827dc79b0c48b60f762f205cf16b08695d9e945a290c4443a,1,0,1,8.89146817,1536349448,Ticket,9796d842a037c95509cde22f020b6a83b5be33485763da5506123d2fad001f8f
665943d8e4b9498576334c95bb60df1e5d9bb4b9aa260adf314548b035c9f7df,1,0,1,8.89146817,1536349448,Ticket,b71cee4eaf89376c71e4dca146b6d85a63250117872f2fbc90d7b5dd3b61fecb
7264996465f5e849c0ba386b8fecbc3cfa38647bbccebca9572725fb3a79de63,1,0,1,8.89146817,1536349448,Ticket,fa1c33d31b3b81d7d880c592d7f33a85a3f2a74899b7dfad04e7aac895c51a3b
84a48c4172037ec0b7c15d663694a9e5a0835be91cb156c05cb84d9908cc9aa7,1,0,1,8.89146817,1536349448,Ticket,46bcd476e01d3dfceb857ff1b78ac5bacf45d9d4b457d564aedacdfc76f22aef
89186a98ff74b81ba9b375545c50b430c5e7cc8e45afe574e368c6ee6d312bb1,1,0,1,8.89146817,1536349448,Ticket,01c291ed9142ca5f36dd7632b3c0b56f32986f4f462f4607634649b93ba9560a
8a78e7ecc620b1ec5da419a9e99adc533ed32a93c6b76eeaf7ed383b6a47f11b,1,0,1,8.89146817,1536349448,Ticket,dc0e54cdda2ca9c534ee88ad8a53f5089d5c5e0dc804d623f97571825c8a1eca
a5a06753069e25cb81a226bbed6c09044df633e4a62218d6f86439d20e6264c9,1,0,1,8.89146817,1536349448,Ticket,7cbe4600fdb35253c1d12b6205ba35325366591c731d69f428be35779913882e
c7a7b4343453e5942f794b58b363fd449adab55c430422f51c3756b57a2af697,1,0,1,8.89146817,1536349448,Ticket,d91434d5db1c6964f790d3067836edc5b5da0f3c8a494478c17bf130b992a340
da76cb3d5974d6b12d02f325a637fde4230dc0d9c4cae7064ceef372faec3178,1,0,1,8.89146817,1536349448,Ticket,233b5d2738ff6b81678764358529bdaa9f8e5f28b34608a03b2d7bd456c47456
e903159f1d805d16a5ce535c183445f2d93154cb8b01ebec0db46804d0e26269,1,0,1,8.89146817,1536349448,Ticket,5f3e15a6f478436c8dc19a85a9a581280d2f9ccc9fbfe5d732812fb5721b72db
eaf1f443420b2b2168c37b891162b15b3dddf3da6173b575cfa48063b32f984c,1,0,1,8.89146817,1536349448,Ticket,ea66a1463bb5ae0b342b9ff558a77726b4119a4cfe05f2d9eb108006c0439d4c
fd8384d6f9a7250283275aaa3aab4171490600c265e5d9979395020a5bcb8c11,1,0,1,8.89146817,1536349448,Ticket,8d2e9336ad055744d2893d99393f94bc25eecb8ae29544ecd8419fdaf438a39c
fe7215992171e1ee67e5da29916b465244fa01f5d759a8868285f5d2a08074a0,1,0,1,8.89146817,1536349448,Ticket,0e826c94d4440c66ea04bbe3d5871b1b65b6701f7206f002217e05c55cd06ce1
