tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dac920a91bfc781edc505eebabc253f949ef7e164ef170c58088adb818deee38,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
dd0f307d812ec946706994d114feacedf0b085bc12113ebbaaec618b4b5d916a,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
eb9d879632ab895edbe3375042cd8ec4e62ded50953c98bfdebcf4b7303c2982,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
ecb88170c8298a94d0c107c12d93a776bdf433f10b6d84905cc2cf1e940fe449,-1,0,1,11.00467893,1535845958,Ticket,1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,12,1,11.00467893,1535845944,Regular,64144e9d94fd450ee6c85383cf4c7110af6c2b656f4bb76f59bcd2a876543658
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,8,1,11.00467893,1535845944,Regular,0783a41d9136c283e593bd87048083b76d606d17d3398d9e52bfdc725d7f6165
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,18,1,11.00467893,1535845944,Regular,a835b8bd74a958b3417e6a3f999c65688d5d8e00009bc02c69ca9c2ad54457b3
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,17,1,11.00467893,1535845944,Regular,9a736c0eac1970e55d1c40c321a48fa032e3b64f3eccdb2adb820b5f5bfda672
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,0,1,11.00467893,1535845944,Regular,dac920a91bfc781edc505eebabc253f949ef7e164ef170c58088adb818deee38
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,10,1,11.00467893,1535845944,Regular,7433d767958eb1f0c0109578e17a7242597cde1220f42525fc181f1c6e3b390a
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,2,1,11.00467893,1535845944,Regular,eb9d879632ab895edbe3375042cd8ec4e62ded50953c98bfdebcf4b7303c2982
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,19,1,11.00467893,1535845944,Regular,258f77351fb52bcc51059715b4d8997482f82bdc7685ce5a7cec6857496870c6
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,14,1,11.00467893,1535845944,Regular,b7a15e3f62902768c652e9f43869b8fe164d61cf6425ec1fcd7bc739c84838fa
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,16,1,11.00467893,1535845944,Regular,dd0f307d812ec946706994d114feacedf0b085bc12113ebbaaec618b4b5d916a
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,11,1,11.00467893,1535845944,Regular,b9bd93544bd32dd202b31a4242ab939225f76ffb9195a55bf21e0ed5b0d3732b
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,1,1,11.00467893,1535845944,Regular,4a2da0b6db84be8fcc0415d97567423c16b2b0599f9a3457551da4b63e19e76f
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,6,1,11.00467893,1535845944,Regular,6de16e41aecf4314a2c438feea6255d34e3984a0ddc4ecf01a62b296d2f959c8
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,3,1,11.00467893,1535845944,Regular,19030cc0455da860de9c30ccfab8ae5c86ec7d4b91b7221efd8400f25e61d317
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,4,1,11.00467893,1535845944,Regular,706f192be54b42f023422a248db01bba45248ae0c38cd27f2e46b187c0bf6381
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,9,1,11.00467893,1535845944,Regular,003bfe664feb4a3e8c5c060f2b55fee6aa0bff18bcef0442fbbfa08de825c3ea
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,7,1,11.00467893,1535845944,Regular,6fb0e4604254f48429d10335f8a666b68ebb529cf3091fc8044edb2265c27754
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,13,1,11.00467893,1535845944,Regular,ecb88170c8298a94d0c107c12d93a776bdf433f10b6d84905cc2cf1e940fe449
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,15,1,11.00467893,1535845944,Regular,3933c3c9a87c54b37acbd3757d8adb860f38989c23f0e33145021b20e665201c
1061707195baba4a74a05f821cfbeb137cd75e497fe021bb4311b158671441c3,1,5,1,11.00467893,1535845944,Regular,1b9c2c212e0ae2ce5b25a21f6222859175248f836b99b891a4e03ff29d066fe9
