tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d,-1,0,1,54.97167124,1570528889,Regular,6fcd7d687fd517e7469466b8270d2aab1a57cffde65ff44da64ad463b262f503
b034f5955663ed68e1a7d1eb354f8ec0774fe84189b2d9ef07508b990a1a95b7,-1,1,1,54.97167124,1570528335,Regular,fca02a079cc4c44f1840b5749f2ac0b3d452279fbec1ac169f390a1797647d7e
6fcd7d687fd517e7469466b8270d2aab1a57cffde65ff44da64ad463b262f503,1,2,1,54.97167124,1570527204,Vote,90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d
fca02a079cc4c44f1840b5749f2ac0b3d452279fbec1ac169f390a1797647d7e,1,2,1,54.97167124,1570526430,Vote,b034f5955663ed68e1a7d1eb354f8ec0774fe84189b2d9ef07508b990a1a95b7
d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828,-1,9,1,54.97167124,1570524862,Regular,a49bd41b7b7b8d95cd72524b60cbb72b4e7daa87ce787d7cc12e92b7961d22ee
a49bd41b7b7b8d95cd72524b60cbb72b4e7daa87ce787d7cc12e92b7961d22ee,1,2,1,54.97167124,1570522285,Vote,d3d55266b9c1ec62e7ef65b6276868a244595b58b285f4b18a15f28d43d26828
b368aeeca76fa19fb22522b6f570b1f54f4433b7b190a260a4499244f2ee5d11,-1,1,1,54.58790831,1570518431,Vote,f63fb7c62b4a811fbefd0a60718b388d45127cf7345efe28cd3e44fb12d2e211
8f223e804c07f26fd661493d9d67e31df94871fe33b3824d72fc962a3b1a81db,-1,1,1,54.58790831,1570517479,Vote,3627610052a1cc1fa50b6354244560d94d7338bd84a13a28e87775a915f46e99
e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a,-1,1,1,54.97167124,1570512739,Regular,7072d2108e5569b0cc1faebdebea2fc649d56a15ead0e7aa1cd8de3877c2491c
7072d2108e5569b0cc1faebdebea2fc649d56a15ead0e7aa1cd8de3877c2491c,1,2,1,54.97167124,1570510812,Vote,e9ef63da41541912358034e17c925b7592fd6cd84a764a866d967ddbb4e1af9a
d285ed76666a847ff998a75ec9fd148f05ef6bdcff7c6cd54f5e53110dbf61b0,-1,1,1,54.58790831,1570506810,Vote,553f167872cf44990d1533955bf5893598f904749f79508fffdbae384cc13a07
5dc5deb73d60194685ae639ba7d6386ed899e214a83a42ef10db8185db07f4a9,-1,1,1,54.58790831,1570495648,Vote,c0a7a47e39ede2cd71237d39ceef8e68a0beae9482c9fcd7f3976427eb1413e5
a804917f771b901b80bd08b59d6b4bc4be457548f57a922bc780f5d4d676c430,-1,1,1,54.58790831,1570492923,Vote,c2c4a3ad84e8eb5393df4be715c92eb8d5bca8b453218ed7fd0e94aed009c003
cd08e62f04676d315048b313134b8ffa26ca29288509bdeaff55b1fd4ff1c576,-1,1,1,54.58790831,1570490843,Vote,1fc1c84990e6af04b15732b0e0db3c304118d0169eaa449ff52bd165a11d9e6f
7fb2a6a281692f825b662752b86c2a4c15d7e43525a41df7410174cbc10fdfa7,-1,3,1,54.97167124,1570487737,Regular,897a7a9640ec0f680064fdf4cc80ef718ada90b2c5333c5f4c44ce13c446a539
897a7a9640ec0f680064fdf4cc80ef718ada90b2c5333c5f4c44ce13c446a539,1,2,1,54.97167124,1570485110,Vote,7fb2a6a281692f825b662752b86c2a4c15d7e43525a41df7410174cbc10fdfa7
087dba90f667545876431a62df8fbb9aa8dbe3a83606c186c85d9d8228a9d0cf,-1,1,1,54.58790831,1570451812,Vote,1fd81e33fb1889129f3718344537f08b0f7adab4fa266b0979dccdbb0e8924cf
cb8bcf780f4bb2c710bba087549cd8cb1fc5b0aec62c4f1c4183bc31d588473b,-1,2,1,54.97167124,1570441344,Regular,100e9a49da8985801b786643f2be78f73092e8890c9e6449814f65780a584dcc
e972b559b5613bf6d2034c39dc09daf97995bb1789a5c6d69a55ba53f104d09a,-1,1,1,54.58790831,1570441183,Vote,f22ffcc1af8761d37d3534455deae1ae854116fee07293e19ca9e41f10cb8c3f
100e9a49da8985801b786643f2be78f73092e8890c9e6449814f65780a584dcc,1,2,1,54.97167124,1570439722,Vote,cb8bcf780f4bb2c710bba087549cd8cb1fc5b0aec62c4f1c4183bc31d588473b
2e67ceaac5048eb9235b10d8bb55a883e8c0428ec8ee090b093f1b1d3943d44c,-1,1,1,54.58790831,1570438015,Vote,22a8bdf365096a1de6c58f5d6833fd2b042802fcc5d42714d55e992285e98e37
3627610052a1cc1fa50b6354244560d94d7338bd84a13a28e87775a915f46e99,1,0,1,54.58790831,1570436639,Ticket,8f223e804c07f26fd661493d9d67e31df94871fe33b3824d72fc962a3b1a81db
f0556cdbc0be50b1d563e9211a343819c0bcea4c8f0b1a0813f1c22fae592622,1,0,1,54.58790831,1570436575,Ticket,19d88f3f75d74fc4ad5d6cab5067a1fd29d49fb2409a056ee36105c824625b88
ba9f6d00ce9f1e32ee24d1da79a13edbf36bf3eaaf397408b0ffcb22e330407e,1,0,1,54.58790831,1570436326,Ticket,feae51e03243af3675ab204d4f2323f5c5de35fd803116aaab5c895d89d655a6
f63fb7c62b4a811fbefd0a60718b388d45127cf7345efe28cd3e44fb12d2e211,1,0,1,54.58790831,1570436068,Ticket,b368aeeca76fa19fb22522b6f570b1f54f4433b7b190a260a4499244f2ee5d11
09aa432da8c8fe8001e352d28614e0a7025cbc67a2ef2af19ea2eda6042d832f,1,0,1,54.58790831,1570434633,Ticket,be1233027cdbe02d2fea5a4f2a0add57639f6a7e871274743fb554e7c7e46b96
22a8bdf365096a1de6c58f5d6833fd2b042802fcc5d42714d55e992285e98e37,1,0,1,54.58790831,1570434599,Ticket,2e67ceaac5048eb9235b10d8bb55a883e8c0428ec8ee090b093f1b1d3943d44c
553f167872cf44990d1533955bf5893598f904749f79508fffdbae384cc13a07,1,0,1,54.58790831,1570434599,Ticket,d285ed76666a847ff998a75ec9fd148f05ef6bdcff7c6cd54f5e53110dbf61b0
5bf5698b0d4ce9f0464e57ed4da4b939d88dc2154ddb24f5d3d4a580b8eea453,1,0,1,54.58790831,1570434327,Ticket,a4fe20fa07c55aec0377bddf187ff4c5ffa4414d070e9c0b41516abe290db94a
a397ae719845a34e15d467e4b902b689b31699859ae80f95fee0db02c48efe7c,1,0,1,54.58790831,1570434327,Ticket,4c8455a85070927de8bcb3eedfc084120beba3a5e67445d0d725f62a4b912a91
c0a7a47e39ede2cd71237d39ceef8e68a0beae9482c9fcd7f3976427eb1413e5,1,0,1,54.58790831,1570434327,Ticket,5dc5deb73d60194685ae639ba7d6386ed899e214a83a42ef10db8185db07f4a9
c2c4a3ad84e8eb5393df4be715c92eb8d5bca8b453218ed7fd0e94aed009c003,1,0,1,54.58790831,1570434327,Ticket,a804917f771b901b80bd08b59d6b4bc4be457548f57a922bc780f5d4d676c430
e0046bfac4fe81f58ea13ab4af83e89250f7448a77d0a6e7fe1aba868b3be084,1,0,1,54.58790831,1570434327,Ticket,7b2494a32bf9639366f3bb6021e76797a3976f952a348b0fe0503df26952d4a7
f1f043830d7378d6908f6925c052318c8f699a3bf3328f7ae727ead0fa530f2d,1,0,1,54.58790831,1570434327,Ticket,b7df5bfb6f4308cb561c831ea888a6b10c8e7b008986ef45f555ed7af35dd129
1fc1c84990e6af04b15732b0e0db3c304118d0169eaa449ff52bd165a11d9e6f,1,0,1,54.58790831,1570434044,Ticket,cd08e62f04676d315048b313134b8ffa26ca29288509bdeaff55b1fd4ff1c576
1fd81e33fb1889129f3718344537f08b0f7adab4fa266b0979dccdbb0e8924cf,1,0,1,54.58790831,1570434044,Ticket,087dba90f667545876431a62df8fbb9aa8dbe3a83606c186c85d9d8228a9d0cf
2a95570ec9a1e5e738777c27e5224b51ddce40aea87dd87600e9beb532d5de78,1,0,1,54.58790831,1570434044,Ticket,a93ee7c7910fde0491e3de3422c180702f4edf371a1ac392e3223179151e93fc
4173aad5832a97c58228e11bd147d694dc3585de7173bb1a883e895854a4476e,1,0,1,54.58790831,1570434044,Ticket,d4d87034146fdab149b36fdbbcf6f512521c4e4f40146401026d19f00c33ae74
9e6d99db35a400a3db714024c9aa67978d2320ded1e821d73bf1d089087c5ac7,1,0,1,54.58790831,1570434044,Ticket,8091b8aca78f07363d76fc469e378a6a0eb2cc90a7e813eab4e24379125b9f2c
f22ffcc1af8761d37d3534455deae1ae854116fee07293e19ca9e41f10cb8c3f,1,0,1,54.58790831,1570434044,Ticket,e972b559b5613bf6d2034c39dc09daf97995bb1789a5c6d69a55ba53f104d09a
f2ffa9e57e80848d1c5814f6f39708dee88680a84633cfe668703ce49c999ab6,1,0,1,54.58790831,1570434044,Ticket,5919776476c36b1482af1d3d1a0d9a1d866cc9b0f70348159116a3c2744ab4bf
