tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80,-1,7,1,39.08838135,1570725631,Regular,a0b85a50fa06478786279858120186612cb858962fc2bd863e184c5af232aaf4
a0b85a50fa06478786279858120186612cb858962fc2bd863e184c5af232aaf4,1,2,1,39.08838135,1570723619,Vote,f64cfcfd70de1b9186c56fd6233b920667ce97a40f562edb359f8d53f85c2a80
0985bb7aa24f622ea93d428ece59a09d0c461aab33338b89ecde5156c139843e,-1,1,1,38.70841806,1570720733,Vote,6d436a4867c308e689838dd59545f7cfe469deabee720dba8bc90b4bf6c99b97
9aee917fdfad689ef3776dfbaf2da991ec364499e79c3defd8bc090848dd4b97,-1,1,1,38.70841806,1570715248,Vote,bffed53a68efd0f0212519a6ab06c3d4faf879898fdd205624b62882d820e5ea
1a61cd143751c59c16dccb69e686c82260d8eaf002d60e3a60b6ead3ca39ffab,1,0,1,38.70841806,1570710365,Ticket,732a128dcfcb4f372d7691727f8f8def66546fb7136616a4fe83ca8057c0e2ff
32ae0e34cf87d92a6cf18448006eaf64581d19c31cc1741747a243f8aa241e6f,1,0,1,38.70841806,1570710365,Ticket,6eeb6b0562fd5bff6c8ef93282722089a65730ceb6591c4736a07a2f76935068
6d436a4867c308e689838dd59545f7cfe469deabee720dba8bc90b4bf6c99b97,1,0,1,38.70841806,1570710365,Ticket,0985bb7aa24f622ea93d428ece59a09d0c461aab33338b89ecde5156c139843e
89077951db1cc51a2345c9342626ffd4e6234d759112c2f6edeff0af8639a62a,1,0,1,38.70841806,1570710365,Ticket,306871ea1edb49d33871bde74866abeef7b22a502a083660d29b8ea83adcc513
92fb68bc86186d6fa8aa638f4cac05bda804e1138426a02c25feffc367c5a388,1,0,1,38.70841806,1570710365,Ticket,aac415c2683af6802689f97b6d6947bc8b7088252255882b821d5a72af8e34cb
9cac3de4d48d1b4d6ccd6e3d19f7902c87e07e07cd68846b95dfea11e54201ba,1,0,1,38.70841806,1570710365,Ticket,d56094dfba901c87623aa9d43831dea6e073a69847caed5c480f551f7319fd3e
b7fd636fb0357d36d540745e5bad2f5a5b202ed21e6373686ecde54cec06a37a,1,0,1,38.70841806,1570710365,Ticket,f206cb0083eb1c738b859df5fd823151c199e4056a50642e0e54b35c90d56215
bffed53a68efd0f0212519a6ab06c3d4faf879898fdd205624b62882d820e5ea,1,0,1,38.70841806,1570710365,Ticket,9aee917fdfad689ef3776dfbaf2da991ec364499e79c3defd8bc090848dd4b97
fb486664d97420e153ad25c0dc69d99657369a93ca458bc058152cae1d5ae75d,1,0,1,38.70841806,1570710365,Ticket,94e5ddaac2c30c4f7bda0e1031c6a10133e2199e1e8145006ee73cb79f663b25
