tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1380626939591c2f0c628756a71ed6f953fb5b0772107115fce9fd6031a188cf,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
36d768d3bf772f1f7df630a3d112958f52d661303d11af4f7c45111813694267,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
36d768d3bf772f1f7df630a3d112958f52d661303d11af4f7c45111813694267,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
4f2713427ae4aef94c551408a0294402a0010d045d4ffb4308cb14605af27947,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
4f2713427ae4aef94c551408a0294402a0010d045d4ffb4308cb14605af27947,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
5fd645cdcd4bd4ed68a9e5ae17fd13055f6eb0a4556264779c8034c78293f81c,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
5fd645cdcd4bd4ed68a9e5ae17fd13055f6eb0a4556264779c8034c78293f81c,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
75da0c6e5e1e40679de1ee85076cc8b17315a4be40eb1946dde5e35130b2d282,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
75da0c6e5e1e40679de1ee85076cc8b17315a4be40eb1946dde5e35130b2d282,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
8147a098bcb5f25aed037c86d58741389a8967bd8f6727be0c72bb69652ca496,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
8147a098bcb5f25aed037c86d58741389a8967bd8f6727be0c72bb69652ca496,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
8656de6a432cb790961a3f761a4e6c8960319488156c2cd01b98832686b26e43,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
8656de6a432cb790961a3f761a4e6c8960319488156c2cd01b98832686b26e43,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
975a677e2b46b769af9703147f53b73cff973eb3a4ec8a97f73f2fa828bc88f6,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
975a677e2b46b769af9703147f53b73cff973eb3a4ec8a97f73f2fa828bc88f6,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
a1258f419dd0efbbaf435a4c98153d5c15a7d3a5e8d7c34fa3b1f90615f53a69,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
a1258f419dd0efbbaf435a4c98153d5c15a7d3a5e8d7c34fa3b1f90615f53a69,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
a43a86c9b3f93a41b6360d318005b080367c0621f466dbe5abff3367dabef8e7,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
a43a86c9b3f93a41b6360d318005b080367c0621f466dbe5abff3367dabef8e7,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
ae6d2a4c9b3df917f31f9069fb41009ce9752ef17988286c597c553794f25b5a,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
ae6d2a4c9b3df917f31f9069fb41009ce9752ef17988286c597c553794f25b5a,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
ba2ffd8747031057921b31db8c204797184a96a8025f7f2b7dd2ad50130342b6,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
ba2ffd8747031057921b31db8c204797184a96a8025f7f2b7dd2ad50130342b6,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
de2af9834545ad3a9433154a5361b651594a26d6a706d45072da3320d636f0fd,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
de2af9834545ad3a9433154a5361b651594a26d6a706d45072da3320d636f0fd,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
f8bf074fe2cb8ca32c5a67fecea1eef3191ae00dbb2797a4bccd1bda94d0df06,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
f8bf074fe2cb8ca32c5a67fecea1eef3191ae00dbb2797a4bccd1bda94d0df06,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
fc2490e10ca1ed400211f3ad2e80a613eadfe3ff6db1347079fb47d81d99b04c,-1,0,1,0.00699579,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
fc2490e10ca1ed400211f3ad2e80a613eadfe3ff6db1347079fb47d81d99b04c,-1,1,1,26.82458598,1552440262,Ticket,282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,39,1,26.82458598,1552440149,Regular,0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,8,1,0.00699579,1552440149,Regular,4f2713427ae4aef94c551408a0294402a0010d045d4ffb4308cb14605af27947
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,9,1,26.82458598,1552440149,Regular,4f2713427ae4aef94c551408a0294402a0010d045d4ffb4308cb14605af27947
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,14,1,0.00699579,1552440149,Regular,ba2ffd8747031057921b31db8c204797184a96a8025f7f2b7dd2ad50130342b6
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,15,1,26.82458598,1552440149,Regular,ba2ffd8747031057921b31db8c204797184a96a8025f7f2b7dd2ad50130342b6
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,32,1,0.00699579,1552440149,Regular,f8bf074fe2cb8ca32c5a67fecea1eef3191ae00dbb2797a4bccd1bda94d0df06
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,33,1,26.82458598,1552440149,Regular,f8bf074fe2cb8ca32c5a67fecea1eef3191ae00dbb2797a4bccd1bda94d0df06
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,2,1,0.00699579,1552440149,Regular,36d768d3bf772f1f7df630a3d112958f52d661303d11af4f7c45111813694267
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,3,1,26.82458598,1552440149,Regular,36d768d3bf772f1f7df630a3d112958f52d661303d11af4f7c45111813694267
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,10,1,0.00699579,1552440149,Regular,fc2490e10ca1ed400211f3ad2e80a613eadfe3ff6db1347079fb47d81d99b04c
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,11,1,26.82458598,1552440149,Regular,fc2490e10ca1ed400211f3ad2e80a613eadfe3ff6db1347079fb47d81d99b04c
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,29,1,26.82458598,1552440149,Regular,de2af9834545ad3a9433154a5361b651594a26d6a706d45072da3320d636f0fd
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,28,1,0.00699579,1552440149,Regular,de2af9834545ad3a9433154a5361b651594a26d6a706d45072da3320d636f0fd
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,16,1,0.00699579,1552440149,Regular,975a677e2b46b769af9703147f53b73cff973eb3a4ec8a97f73f2fa828bc88f6
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,17,1,26.82458598,1552440149,Regular,975a677e2b46b769af9703147f53b73cff973eb3a4ec8a97f73f2fa828bc88f6
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,0,1,0.00699579,1552440149,Regular,ae6d2a4c9b3df917f31f9069fb41009ce9752ef17988286c597c553794f25b5a
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,1,1,26.82458598,1552440149,Regular,ae6d2a4c9b3df917f31f9069fb41009ce9752ef17988286c597c553794f25b5a
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,37,1,26.82458598,1552440149,Regular,11fce828c76151e3555850ed92b8a28bb167c36c4c1f61e81a396421433202c1
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,36,1,0.00699579,1552440149,Regular,11fce828c76151e3555850ed92b8a28bb167c36c4c1f61e81a396421433202c1
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,4,1,0.00699579,1552440149,Regular,75da0c6e5e1e40679de1ee85076cc8b17315a4be40eb1946dde5e35130b2d282
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,5,1,26.82458598,1552440149,Regular,75da0c6e5e1e40679de1ee85076cc8b17315a4be40eb1946dde5e35130b2d282
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,34,1,0.00699579,1552440149,Regular,5fd645cdcd4bd4ed68a9e5ae17fd13055f6eb0a4556264779c8034c78293f81c
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,35,1,26.82458598,1552440149,Regular,5fd645cdcd4bd4ed68a9e5ae17fd13055f6eb0a4556264779c8034c78293f81c
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,20,1,0.00699579,1552440149,Regular,8147a098bcb5f25aed037c86d58741389a8967bd8f6727be0c72bb69652ca496
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,21,1,26.82458598,1552440149,Regular,8147a098bcb5f25aed037c86d58741389a8967bd8f6727be0c72bb69652ca496
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,22,1,0.00699579,1552440149,Regular,8656de6a432cb790961a3f761a4e6c8960319488156c2cd01b98832686b26e43
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,23,1,26.82458598,1552440149,Regular,8656de6a432cb790961a3f761a4e6c8960319488156c2cd01b98832686b26e43
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,30,1,0.00699579,1552440149,Regular,1380626939591c2f0c628756a71ed6f953fb5b0772107115fce9fd6031a188cf
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,31,1,26.82458598,1552440149,Regular,1380626939591c2f0c628756a71ed6f953fb5b0772107115fce9fd6031a188cf
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,18,1,0.00699579,1552440149,Regular,a43a86c9b3f93a41b6360d318005b080367c0621f466dbe5abff3367dabef8e7
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,19,1,26.82458598,1552440149,Regular,a43a86c9b3f93a41b6360d318005b080367c0621f466dbe5abff3367dabef8e7
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,12,1,0.00699579,1552440149,Regular,a1258f419dd0efbbaf435a4c98153d5c15a7d3a5e8d7c34fa3b1f90615f53a69
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,13,1,26.82458598,1552440149,Regular,a1258f419dd0efbbaf435a4c98153d5c15a7d3a5e8d7c34fa3b1f90615f53a69
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,6,1,0.00699579,1552440149,Regular,0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,24,1,0.00699579,1552440149,Regular,0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,25,1,26.82458598,1552440149,Regular,0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,38,1,0.00699579,1552440149,Regular,0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,7,1,26.82458598,1552440149,Regular,0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,26,1,0.00699579,1552440149,Regular,0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6
282ca795b3c61bfb7dbdb8267d2e15d8ef6809e9224ae63144d5673b3bb8e473,1,27,1,26.82458598,1552440149,Regular,0cc053f792f41d84efeac625354529b030fc14869576d0e4fd0835488d2f99d6
