tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41843f8ca32f110fefdba8b838316a11b3240f4503707c087565a1cf79030aa0,-1,1,1,55.05643879,1553661814,Vote,ecef5bef50efcc33629b8b7604a007f1d3c400b1db0e36e7f856a6bcf855df6d
0f6f8de4b84c896751895a9ebafcde4f22e7b9fe50d6687d440f2e72c7d5463a,-1,1,1,52.16433233,1553661634,Vote,8d2362cad66a507aff97038554422a2688a3bed023f4bd158b5687a1e5dd225e
bc13a1d0d2b6c4b71606966200f3bfb913f92992a64c2a3e58c6751a695e05b4,-1,1,1,52.15327365,1553660391,Vote,6924178f33588956528cf35f324487134e65890cd5893dd4f9a0038add71adab
83d7db262d64f8ada9763811afad8f2b7fb04644a3598cf3f296f8be90a87766,-1,1,1,55.05643879,1553656510,Vote,b26cd89f0ee1429d85be35df04f4607e802299400431380832690bc9026b8e5b
0165dd227f4c7e4262cd03c470b09731a77c6f2df4140ab248d0dd48eb6aaee7,-1,1,1,52.52712841,1553652158,Vote,7ce7a8fbfc1b7a973dab11e2c06da357c7b8b5d81b44ab0652aa631e3661beec
87e84e0b8583b1d0240b9a2162bbf3a8447c6910c83edc9b328dd840548e490b,-1,1,1,52.16433233,1553649614,Vote,7745172b365594b073bf84fd48853226aa9c67d22ffbd5e79df996d88a4e542e
4ad8cfe474e1e6e9e5fe023927fbeb1abcf33e52d6648cf8d5c8d13a91d219c6,-1,1,1,52.52712841,1553648439,Vote,79c72b12d214861780b9fe057684974782f2a74c9ffa85ac339bfff71af2359c
acdab6f7016d9d61ca92e20586ec3d35d985ff1df7d8d2a22b63add0734dcd8c,-1,0,1,55.36207181,1553639082,Revocation,6ca965003f5c40401ce19bab80cf969aa64037828736aede8cc116b2756032cb
fd58aa14638690e85fc05bb5d06de9898e2c257ba3dfce050ad5b9b417d21f1e,-1,1,1,52.15327365,1553630957,Vote,81b633786861e189e81c2b268ccafbd66715e759180acf7f0eadda1570d4f48a
f82e828d32e85c900ad2aafddcdfa1bd7719fbd20ef6ea2e7a768c67aa150f9e,-1,1,1,55.71455183,1553624669,Vote,fe4b46c70ca39bd3aeb14fc11ef8b975137eb8dfa1d708a3fb5cdb7cca5f96e1
27dbcf15f81216e3d7ee45ad67986bcdb070ec0d24068fb957ab7f1893e6f309,-1,0,1,54.20182239,1553624158,Revocation,c3d63650d9128408ac633bbb2954032da133cba49ad1dbe6867a17c48ecb19c1
8735fed6f6e41c38ae93ecc2fb3ca90c2a9b2ad05ad7ebf0eadc8980b78a194d,-1,1,1,52.16433233,1553619245,Vote,693cb93b0c22c1a92283bda4f32e063d219ccc160c03e76c43551bdddcefd985
ee269690c3587ff8fe0333ad1c3fec4eb8ee536869e45c9bf5846a58bc32e3da,-1,1,1,52.50692569,1553615775,Vote,4af39adadb062e3e09c1b9ef9b953620d051e7e85c004dc1cd48be5ae1c400d2
fe09e6114e9ddaa1ced4b87dec713e73bc551ba9b5b2fc8da274e6c288f07ec8,-1,0,1,52.59157939,1553614087,Revocation,65f667042870b2db716040d94e565093ca4bde64ae5a4a914e2af0220cf426a9
08130aad5d5900b626086b19391430d433f404adc05fd0fa136de4d3d30a023f,-1,0,1,52.59157939,1553606234,Revocation,6a1013fccddc9393956b977ae8a714dee479e8c5b59880ae29febc4f3fd18869
cb0de0ded9b62c3a1aa618bd619e84aace73d27f961e0ee953a5b287825ff452,-1,1,1,52.32279028,1553603847,Vote,a533e3644c7539b453af8af4367fd59dbfd92687750ff70db27a8f385b8cc3fc
a2e3efdbce2d9b62f8e39e40546a7e29d6359e21e908892387b9f3afb7b7a8ba,-1,1,1,52.32279028,1553598784,Vote,2ba8df695a32893ef2e64234b3c7b51bccc53cdafece9d422dfbffb219b1943b
e23df06b827f7a254e44f7c328f52567134e729240e11c85751eaff5c86ab8be,-1,1,1,52.50692569,1553583402,Vote,af96bacde636cf1984524cf7186f8fe9e200e4b498be6b500a7ccc1aee685470
fc91581fca4e14c9530f3834dc0799d9287d784b51904e448ed08326d7c28a22,-1,1,1,52.50692569,1553581863,Vote,b43aae63f6ad3f1e32a1b87fbe94f0858129be1e807c5a6f70d3b1dd60317f7c
58898880f5557fce5ec2ec8be666c4130334df5d4bd4d639d718fe458530c0b6,-1,1,1,55.05643879,1553574180,Vote,fea20c492e814d18580428e6ded262f8e8488834543bbfa629c2b1ab3daaf141
3cc55256e59c54961c29340ac8e0ad47669d8dc85bb329f433bc03910ab9caab,-1,1,1,52.32279028,1553570171,Vote,6ff0e1038f8b388be0721bae79ea904eba4b01a972f303676a22cce113a81512
0a9e4789808f576d3c0e4df563678b4ee477ed802fb85cc5ddc64d0509694c86,-1,1,1,52.16433233,1553567599,Vote,67c4f46c4156a405b7a50bbbc7c2e1fdca4425e3a823288294f8ae2729a5b304
3ace80fd2f7947b0105b81b26684af9eb9807ae057c7624d0e1220ba103d6ea3,-1,0,1,47.85336547,1553560934,Revocation,252163b8a7fb8dd88e1898fb1b9c6b77f1dbc05ab760b9d81c5eff9d88e6fb82
11cd68f8dc6e4ee3ae02798ba204ba4c40fc55fed72d109727e32466fc29e151,-1,1,1,52.16433233,1553560352,Vote,f7d2c8627d5f6ffa3a359b6a921865806a5cc722ee91428ce63fcdeb380bdaf1
fa576754f305fde79de7bb9827c25bbd68b22ab67656dddda972b6ad42ca810c,-1,1,1,54.13856438,1553544133,Vote,5c517326f433d9681f19eee3cbc5323613c62e29046368679ab03794064fab7c
3c2582f99fa29a3b898a3406ef27cae16a0ca4c8d761dcd10750b95d15305852,-1,1,1,53.02637768,1553540033,Vote,23141d0b44774a040470393c3684b0a275af938241e7d879688c967356538539
c1423ff0164f4587682a7e0acd51da5c649570b88388d87ae6ff10df5d5d2f9d,-1,1,1,52.16433233,1553536466,Vote,afb5cde2ef707ae9b10988a7a274eeaba7fb7d2e7077e2880168cd604068625e
d8df6aefe9c6a6a174347d27ccf4a82ace948f0d8f80d5424a4429841de4c9fa,-1,1,1,52.32279028,1553536466,Vote,21b53ae9e742f13b065462ec7623bce8582cc46e7eefd5fb60eee7cc7b911b34
31817c716aac85ba5c5761749cda1f39bd3b99a88429164753a6e303be7696fd,-1,1,1,52.16433233,1553529431,Vote,52efa69a594fe214d2b8d62110c53cc1f2fedd6e3fbc0b6829f4508bfd608f58
7de8061260deb34e6b07700f14741f019729dd5441febde4edf7d5637ec0eb2d,-1,1,1,55.05643879,1553523712,Vote,128f2933b9cf476d3f4c1d240deb9ea3a47da9e1dbce7fb85f0504d960fcb3da
adf828da042cd9e584927a23c743e4798abed26569011ac2801f8c9691b2cb02,-1,1,1,52.50692569,1553517831,Vote,c8df40c561f32bd90dfd86979479f2c0bcb9b029c86a680c08c941f73ebdef70
bcfbdff691f6767128925da5dc60b4e1949daf7b60d02520c5157069ea64e72c,-1,1,1,51.01390499,1553517617,Vote,09f1111344055c5e2189fa1fc558d4fc98ecfc74091ebd560d1edae74c8ed79a
b2488f8ced7862abd9c0159a88957384e55ebdee7e98449d5f4fb6bceab08ef6,-1,1,1,52.52712841,1553516600,Vote,8d86067749b22e5081bf744722cd9f59859bbab5997a63e190f65d05b60d33b2
14410520a382738c56f3f26d1661290b706746e85a93e53def0f9e1995274d4d,-1,1,1,52.50692569,1553515230,Vote,322270d972e8623872378e7e3e2ce704f6f4de6d601a1d88633a04efbdddd2f8
e7c661639380ac2a179b7bced76af76668753aaf129d868b582169a1b0e033d4,-1,1,1,55.05643879,1553514799,Vote,81fde3af5b5c40140fabcf720b77b79dd7df78ef3f75f208f8ef3d9322804e74
ced32f93743745877e964094f653e739d2d4af9f255935566082dfc6f49cef75,-1,1,1,53.02637768,1553514618,Vote,7358eb519464159ca0cd3d998fe6a2cee3fd791e016fda5550f6d4dc1bb693f5
890d404a06f906e0ff1473fdcb4bf339f27483c57e43bf0a88aeebe530cd3f16,-1,1,1,51.01390499,1553513063,Vote,12f046607690dc19eb746a95b74992ed847b8900f51ed7446dbfc87d09779913
64abe92a95d1e18b0b62582d52d324354fa9f6dcb522a39ad83f99c6b460bb89,-1,0,1,41.03262174,1553505724,Revocation,85cb2b840dc0c3518a5c420af065e6417db24c2f32bc9ed2d215bdc2ff2744a1
d53756f4546c9f0c15fab991b567e66957a38cb15bb61c56c5bb860f271ecad5,-1,1,1,55.62573709,1553505517,Vote,e99fbfe4534b4554f39e5b95a509d411b8e6182292c88e4a929c74ed3f7d4eeb
ae12bddb39016653e642a39f47c4da91df8aeac5fe019920f4d710b613d9ef1a,-1,1,1,47.85336547,1553505165,Vote,488ed02ab3a45ba7f298abcffb255ea7e6ba12987c71af10ba918a9c27cd5f82
2e3d0fca49c6032c72a7a207d90ea211a4f960ecdc287f343224a327350e854e,-1,1,1,42.28563915,1553504962,Vote,daedf2bf72551a67d6b4aadacf58406c5e80f2b39d84cfe0f0c3d1361102c3c2
d459b84ee3ece037c75bf88333a03d4ceaef5af5c8ff101915eba900520a635e,-1,1,1,52.52712841,1553503748,Vote,1668bca4e459d8ad44ca6e1a80beda6c9b715176450e96ae47a73688f8390b4a
7df54156961e3600febd6bb731e0f24d6d348d824141c7bcb57641e0064eed13,-1,1,1,52.15327365,1553503135,Vote,300a595e386a9c7830396e2abd9a61f57227d1a2686231cd50db776fdebce94f
a81b8f599626120280abea7369def365330b1ccb3d0fc33d9255d42ef39e4823,-1,0,1,41.03262174,1553502985,Revocation,7ba672c077b930cbd51252bb8a3215e8a1aba00e2dbf3ee9e1445c98539cc734
506da93aac05492e3372f1ac9a6c0c1a4a094c2e19f7144061c751933692c684,-1,1,1,52.52712841,1553502795,Vote,216dc2c39108283d680e66212ce7b68c2c05b8fecc3af3f1be8cf1b0ee8e79e2
10804f37ab18e5856d7c7f34227d7c0a3c952c24ee97e10f16b1458dc4d9538d,-1,1,1,47.85336547,1553500475,Vote,5b501cf47b2bf670c1ca98109a11f22c494c7043ec71610d3b3ca669a1d04112
8232fc6287ec9f07dcbf8ed48bf7a60307fe1d0c8e141021c34e94fb4ab8541d,-1,1,1,52.52712841,1553499829,Vote,93e32568a90344b68b88611183cb50e15b8d5fb2cb3220ef8bf838262838b8e7
3ab128013ab9088e4030ea586afafd04e716ba815b3102e5d6861f6c58744ecd,-1,1,1,41.03262174,1553496600,Vote,92c7d64626291ab50b1f22881772a87041701a74c177cd8699b972c52b8ccd46
ba6b19e8bb8a3a04e1c70d938e0d0aa6e79a56bf037578be43361ff9b87742a3,-1,1,1,53.02637768,1553496600,Vote,21c3f441d563c94f198cb75fa727696c52560d268055e198585e2c8169d969b8
b2c7ecbac9b78f90354428c060be7ce04a501ac85c971eb01afcb9f516a764c2,-1,1,1,47.85336547,1553496014,Vote,55f1f34d1e5eb7afa63f8b5dec2ede42ee20bae093410430a05464bcb627a08b
49cd095b102d5b614523ec75de2f196bd09b7ee6af91698e88e851c3502eb098,-1,0,1,55.71455183,1553495681,Revocation,9e59a3565f04ea9b0a1bdd9f81b22d04530374c248335279ef9d5344cd91a54e
99032490ca430a1e3bd5e5c660469dd57fd3e36a6ec344e3c9a7c5dedf77a090,-1,1,1,55.36207181,1553494986,Vote,da90e62f9d7d61c084ca814efe4d66d72c15dde38b646f4dbd55935bba691cef
acf5c204eb6e5ec7124f9247f3b96271b800797c6910db265ffa5321b350d69e,-1,1,1,52.15327365,1553494655,Vote,40fc758e9cddcab41ae32d643136059603e8b59b22f5a17c43a13c64d5ba223c
cabaa4d57b569aebe1a38ae54033cd1f2d6c59dc73d22132dae1f24395994581,-1,0,1,39.77017794,1553489957,Revocation,bf6832af4888e10218b1da4c7f1a73ad836fea83635edbf20e6f7bf329329a77
ca39883704cbe45e39ebd93c9bb77dd53f153633f4d9a5e2550c415769ebdab4,-1,0,1,39.77017794,1553488723,Revocation,0dc573fdb01f46ba9a25bdb6cbe701085648f6f2bc96cd0b41a1c70377de0479
922c0e066e808e00ed84716cd45d2a2be1145a715c76a1dbdf8274f71d1b70f5,-1,0,1,39.77017794,1553486815,Revocation,bfad3337df9d1f2ee519701c363efc15f23d2aa3112eabe14f7df8e73d226391
49aa200dccf959ef15ba60418dc57dda9762a644ffa3f9479f17760fd07aec52,-1,1,1,44.76855465,1553486215,Vote,0520d4e3123c60041e41c3029eeeb33c90ce0a902e5f2efeae50dee291d82096
f32a2a0554deb84b34ddb102d6fc013b8d0413a3bc3675101aa0af86b34a139c,-1,0,1,39.86201136,1553484022,Revocation,d37096511c8135eedfbc631617ff4c16d1a247c21eccd1c082eb6ee82d5bae29
ed62516fc2af09e02d5314108af101911ac3c9064b25f33da4bd128e94989191,-1,1,1,52.16433233,1553482550,Vote,38bcb8393e6c43befee1fac96de1da38ef1a3e3983167530ebbb56326729da24
526d883da183d4288f6d4955ff6ff0a4a408bead703c580f7a346a68818aed6f,-1,1,1,55.05643879,1553482489,Vote,4a5cf207e7bb82672646158b434e839be5f3123ff2fc50345aa4a43a044b29d8
728e3ba41f41f94b94aea855cb9aca50df94e32da68f2bc7938290a24cdb4abe,-1,1,1,54.13856438,1553481658,Vote,d39d00250cb152e9d4b5abbfd1542be7687841c5bb489ee0adef089c44a6c8fa
a439983d9e939c252185189a91d0930963b7e7bcabffa9c110a99da079d8f8ee,-1,1,1,54.13856438,1553481067,Vote,6ebbfd9f91ad11e007051ddcb8419972becbe28e490e3669e8f78baebe17cfe3
b45c9c43d037886aa6d10c66156bb4a22146e777275883b1d3c73abef2871589,-1,1,1,52.32279028,1553480497,Vote,c6b3d1e58292a8d7d5f3fed39263d53162b0ccef1261c1f1379ab9676c813e34
38e4ae5cb2ab56ddd1cb73412af74a08f731871e7dbcf694ff020f72db163a4b,-1,0,1,39.86201136,1553480329,Revocation,49a2fac09ba0122dcf71bc86a281404f4b9e0f48e13a604e973cf9dd0a7e2870
96d6c5c5284bf195ddd6b3c77b83e565d69347333ea067766029cd3ee15ffbab,-1,1,1,41.03262174,1553479997,Vote,979b551fccbd6eb4f8f66a8e0cae1d0c2eca9432f0d3f53dc4f92cd7ec1efe29
eac788cffc3dff834bf03cf37664f19ed0a82b4f4d4c73c1b8ccb4094ec16ec3,-1,1,1,55.71455183,1553479997,Vote,d5fe92c7ce8596e57e3cf8ec9278765659e8f25c54c17d9cead3ab9a5ef5aed4
53f4fd8e4d1bb29c6376957704d777140196c6156d1ef3fe6ce9f3375566209d,-1,1,1,39.77017794,1553479463,Vote,efc02f58c00f853c1d481e4efb5537a490b94307fb96e7b964165d5a5ed97832
63481bec0f70ed143b80eecf6d923ee53847543fdf22748589e57a9219e8375e,-1,0,1,39.86201136,1553479451,Revocation,3f66d4260cf4b6af42f4756d1c86752e7fbc1843b9ab8347127bca19875dc344
4d21baff59a6b95e46f60c66d20c2fe540dbbb63da323675c84f90209670d6a8,-1,1,1,55.71455183,1553479224,Vote,ad360c5ae67d8d83696ca1664d5144d97bc2411669986aecef127790caebd42c
c3e8ee713813e51fe6515cc00aa7172102f53896c348bad3cdd04a16632aea42,-1,1,1,55.36207181,1553479224,Vote,048034dd0add82ee8daeb3207997bfc5ec4f0b6195775bb794d33711dec4b54e
e5f51c0b04a0d2aff4ae3ea541e0ab76bd0ff5a7b414c92d31a67c19695f466e,-1,1,1,52.50692569,1553478864,Vote,c88d9dd373661aea4cbca6ab5ca2f408571ec611148b2a0f2d9f2ad9358ed77f
b98f9a2fb26cc04e7b5b1e2dc754acbfdfeddf7e358cc70d57ff63ae1dab3359,-1,1,1,52.50692569,1553478569,Vote,c2b726642aa88f5592239b18c7a0069938e83f8a5a2c5e2e33e43f1e4cbdabf0
61a9e0c89fc573f441de98bcec5218b4e4850be54e9d9ee129a35d4f54f5292a,-1,0,1,39.86201136,1553478259,Revocation,6498240137888b7e3e27bcfaee4719d55e9d911e9e23000c66b6e345a6915fd3
ee98f86462e6c073cfe7d954a5ee6be5f511b73f3e8c6a1e080e631362d328d9,-1,1,1,52.52712841,1553477556,Vote,191d5f49957a9d22a7797b96853d88e694ca22bf2135a032ec7f26137a114ebf
0836ea94aef9401969bc19cb40bced510729fd52a7f1ea239597b1eb9b2a6ace,-1,1,1,52.50692569,1553477074,Vote,c024d055e0bbbbd0c056af600cf00789bf9c81685ddb0eec8881995d74a73c2b
8f05dca22fa1428c1f392c6eeb169a67223f4b06fb163b96a07e7d2419941bba,-1,1,1,41.03262174,1553475584,Vote,e15abf86e94302871a0eda2e709def01aaac911f47a278a1ee47c434eaf9f845
8f36be15b2381a90aa85014efe3baed7058532d0ba3fd3744655dbe670df92ab,-1,0,1,53.02637768,1553475206,Revocation,8d81bf22956d5e1bf6c43e356dda8412a5fa5cf53ee19688b84d0c824e65d964
b9937772dbaa2bb9b7e56f77c402fd2f88caaa3f35313e2503a00f88bf33b8ac,-1,0,1,55.71455183,1553475206,Revocation,3f6039736b06630d5338d7174c79714382d190f42baa4b80210ce312f07ab8e9
f930afd375548df7e3abcf7608acfc6edfb6184a0e3eed00c9e0aa3778b3538a,-1,0,1,39.86201136,1553475206,Revocation,e776e636ee92fe4db24ec2b9fc5053f2c10289605afb4c87590c3a911f5eaa04
d8623ce1f927a7c29ec97d1491b008fd5d24627fc5d12375e5c022bd60d88480,-1,1,1,52.15327365,1553471594,Vote,ad7f8880ed17f3b4f6c5a00cdd3b7d16bfb48c53bf6c8263e33c8a9de5562cde
11f95019574fd74ddc5dd7c5d9b6888f8e9d3b868702fd79ed5d68df59a1d3e5,-1,1,1,47.85336547,1553471072,Vote,d9f48e4c4401a38975bbdbff5582f61ce9ab84776a344dcd785c701c8afca9ae
9207e8261b5c1e6ad40059e93cf3b372158e1aa46ecea3bf50d715746afe0c19,-1,1,1,52.50692569,1553468623,Vote,1c922e751836e889107cc140742b2c802b0b4ff5e9f817d9d414cbebbb0f5cac
041771182e5150eace52cc37ee8869b0f181b21685732e1b6fcec1cd4f37eb9d,-1,1,1,53.02637768,1553468176,Vote,d96765c4fe2bc76343ea9d8d5cfe42cfcc4dadd90bc53ac3a570e0143b233d99
4db3be69ade7590b6bfe0064286d9b3d20084c38a53a9c955c58f1fee274a6ef,-1,0,1,44.44691837,1553467341,Revocation,dbf555e166e15c905106d4a83926fe4686d14a398afa3c7ac6a245a1e518f367
996d69b5aa793f929dc122ca2501fa146b0c3db97309806101665fb9a73b2617,-1,1,1,52.32279028,1553466243,Vote,d9eedf8d56d02d221a97e6d4dc6d89a2974a2c3f92e9721cd6be68fdde758e34
fc53cfd1ca38085556a6200fe36d77fd85340c2ec98c849a1516f54633a02a00,-1,1,1,52.52712841,1553465653,Vote,03b4f31873bf1e0f3aafbb2f81666cec1703746e419ddf940c9037bc63ee4e8c
ba60356c6f94743a1a0db7fa252bced4caa1a42b84b1c06b20675ed232fecd6d,-1,1,1,52.15327365,1553465644,Vote,759bb04e8e7b60608ec9c6e102fca09c349e41d0c2ef56191239a7a386ee881b
7695fdc332e0cc8daae00e4b0aa6a335adbf7ac915195b88817211ffe608f5b9,-1,1,1,52.52712841,1553465509,Vote,4ee6e69bc85ff38b672d4755f9d70b97119495d4358be4cc0d8cadd2464f68c5
c194132d63f9b8215def3358e89c6737d05e10ed4040ea09bcf3f98ecc37e9ed,-1,1,1,41.03262174,1553464077,Vote,389b7a7e281a3ea59464374efebd0bc741c74d399d8b50d779fced4c0388669f
adf2681f3a9d58ebc1234d7072810ce763f7ffe563a8bf4872b166454f577b23,-1,1,1,52.59157939,1553462164,Vote,4d8cdcfc82c28552413f82f818982b5c848a67dfc922a539eb99325599dd970b
4049fde8943e526ee6925c2f10a2fc4f93d141ca151c6dfe11358d1a80908cbe,-1,1,1,52.50692569,1553462082,Vote,f81804978d3662a8a767629c237aff7bb5711862e2adf5755d6b15d575640350
a291fae2990bc14617639ce32bfd2cb3e1cbb620907053bc7bf9961a1652b277,-1,1,1,52.15327365,1553459134,Vote,f5b4848d86e03769254dc815fa846acab3646c478dcbda96625bedd1fec48430
f8c4b4d56b3ccb2080123c21b994e3d04833752c073c9071a8779a7ed94000a1,-1,1,1,53.02637768,1553459134,Vote,0a6701a685f9fcf6358eef30cc123636481fe3940a21afd63e5fb7519a3aa4e6
7ed71030b569de0614c7a4f66072fd90fdd06712f564b42ddb92aa0e2ad28182,-1,1,1,52.50692569,1553455033,Vote,89940f90fdf9297634a728c6971b59d1201a0dec1b512a00634d477ecda0cffc
39573a95b1c0430c8cc98e516eb9c2e52ca05348eed3785836ac3c04f632484e,-1,1,1,52.52712841,1553453695,Vote,4b924531ea881e3155ebab5f34b10e00e5a9f7fc22d87da684195808275be8b0
3e1720842cf5c0fc87a336a84b25a509376b7a42a0a7949d5ecb3591c79255a2,-1,0,1,54.00914408,1553451165,Revocation,2bbf2a69d686a042a67d34fabcf02e7fe2dfe89edb0c3c2df357b524bbad9081
c8277ccf5fc8711bdfde75bc5cdd225ea9212a8340b148463487dcec90987260,-1,1,1,52.50692569,1553449208,Vote,847af0af276bc6843b7b69300e0bf87a2dcbc40ed570ae32e28ae63e628851d9
5b1b590a11934a3439e4c01a4395cc7c4568280378b45dae94e117639ba54065,-1,1,1,52.32279028,1553445956,Vote,a4e3431848b824bd4d161c51bde8eb3e90aa7f565f1e9effaa774265313f5bf2
848af353031d8a40cf861ea050df5c819782eed7c6900e162f12a547f3829b21,-1,0,1,54.00914408,1553444709,Revocation,532a9a2ee3a4eeff0226699606d6e1e4fd1033a2d762420eeecad7a546599e69
30c92c05a9eeff3b74dd7056bbdc42d01a4cc258fe42cc0468529843573aa1e4,-1,1,1,54.13856438,1553444033,Vote,f3abd59b5ce27e3e7fd7681825bb1d18bddf91b20cf9f700fbece92ce679f044
4fda0341db1fae8fe2217b06399850fee8c98f6ccd54a5c838b7eba43d90b1b1,-1,1,1,54.13856438,1553443482,Vote,fc6114a0935c08b41d430196dfffabfbc258a153f495237b55c30fa9a1f0701c
dc991a897285aae8ebcb28fed3e3a45da37a3611f51927e0f377cb80064f4293,-1,1,1,52.32279028,1553443201,Vote,c683fb181ac624fa97a973ea7ba60d03a11ef5d27b8ab3e33c836ccf93db5154
0a9bfd79738126c86552fe8d18917db7bc24005de2556dee61235e45dcf548b6,-1,1,1,52.15327365,1553442698,Vote,74962a7bd1f82907594277191d059937613390567e918809b63cca4ea2cffd50
2a3e80d0be71db1ede066ae0f53785430c9259ce063a8a809ed91e4ff1bef1c7,-1,1,1,52.32279028,1553441868,Vote,7f5297af5403cbaf55be25496f4ffcc0b5fd33c8cd24c30134789fcc4f348b0d
d75be8a2ad67355586a8b70e72a9cdb02e1717ee85a27bf7f50a9e93c8680661,-1,0,1,54.00914408,1553441226,Revocation,309c0d33f567caa9ed7bf5e551212e0faba2454e67421314387e104df058b405
a6a53cdc1c888735b59e78ba235cbd13d830b96d122923ff0a61e5bc1fbcf2db,-1,1,1,53.02637768,1553440520,Vote,91f0c2b2ee1ecc022ef3accdd59abe19e22ed781575a352f67b2abdbd3d080cf
a3ea347cb4177e5bd7671b1c87d78fa85764cdfe7c4186ff358dfa63e58a404e,-1,1,1,52.15327365,1553440007,Vote,789442e6a6da3bf6a61bf1156d69909bde663dafdc96df12600389c1f4b8f9c7
3ac09aa3ed85f506a16c11c1ea553a0cc5ca752bff6efad31d0eb16cf21c8d11,-1,1,1,52.15327365,1553437939,Vote,d58836437551d0aecb370d4aaa3cc2e70861ba33ccb8338e368080283c151bde
69aa482d187fb1359eb975fa498e99711715ca7cd112ae0d58cfb886e2cb7b62,-1,1,1,47.85336547,1553437897,Vote,52d497bdd4ca32b16cb0190c77d88d281756ec76dc60397c4f395185b943eaf9
96e499e8d998445cf41dbda89eae748729804df6d9eea06ca8ebd7945a9939a8,-1,1,1,53.02637768,1553437749,Vote,3f79237ed0cd61536efb54e3a776878200c77e0deb0f720a81abe9dfe6eaa53c
918178b95118d4876de333464304895be2153eaaca23a557a010e2ae11d0caf1,-1,1,1,53.02637768,1553435841,Vote,8fc155f89399563388091cc2c9747862b3036a5d452dfb2bca6e40919eff1263
fbfad6791ff35fc3c554f145ba65babf13366d5856e01a21daaeba17b010e31c,-1,1,1,55.05643879,1553435682,Vote,1596e4a4ee02de2daa246fe154e20cf012be100d243b3e37c6ebbad508d12782
31b7b71aa31df38788de1892ad9b3db6e16c5b232b57b92cc7546663c239ee2c,-1,1,1,55.71455183,1553434354,Vote,d6c458d8af74dbe6edeed4392273d8cbe1d87afba6bd362bb2bc79957e218911
