tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d112c95c5b52f5c68ce2ce4be035bf53217647ac8c40e83204186e97ddc4d88,1,2,1,54.44325966,1568602517,Vote,820974cc44b01a08c187bd2ef9d88a12e6f038bd85b9ca0b8d8bfb4c9db42abf
00258737543e92929b463724b642f2bdeafb60e0d5a73537ea9372894690db36,-1,1,1,54.03181386,1568601996,Vote,90061795c62a858cdf5ce65401f0e6bcab119fc0c3bfd7b8634be7da52da2622
7f472f8446c470da88f3fa4c6d69e26123a93940ea929e50a85f5cb60f026ea5,-1,4,1,54.44325966,1568598387,Regular,69e60d3de9367191c8f9abb46f498e981b676d8de8512aa9fcaafad77150fc80
633888bc0a800bde8949edfc7a204a78a299619810db6c9bb44ba31d88fe2c9d,-1,1,1,54.03181386,1568597672,Vote,42835bcebd81bd6de5d45493985c1e5859a84a07ced4a1efa668de0b24821e12
44154269099f5adf0325931e00af36c0907f7753270f13ef6ba231718da0d9bf,-1,1,1,54.03181386,1568596949,Vote,a21c56ba6c27842d1c17a126586fb8c143f4b8b26463d703af3dc8affb9a189a
69e60d3de9367191c8f9abb46f498e981b676d8de8512aa9fcaafad77150fc80,1,2,1,54.44325966,1568596448,Vote,7f472f8446c470da88f3fa4c6d69e26123a93940ea929e50a85f5cb60f026ea5
ab33da2129a5e34ede7e800673dffaf16f8cbb27b71afc50f8b8f5a3fbbf83eb,-1,2,1,54.44325966,1568588576,Regular,84e4ec2408d052d2b7ea12a776b24c49b126cd81e55d3f22bd0c606e68e7ea64
84e4ec2408d052d2b7ea12a776b24c49b126cd81e55d3f22bd0c606e68e7ea64,1,2,1,54.44325966,1568588059,Vote,ab33da2129a5e34ede7e800673dffaf16f8cbb27b71afc50f8b8f5a3fbbf83eb
8d6adf86e0fa31ab55e3bfc1aa7358cab09e1c41f5cfae6cf02c458dc5e778c6,-1,5,1,54.44325966,1568584019,Regular,ba5fde67537aaca4444fbb5c9677c68bbe54302dc6b78ef3e185d48d8ab9e2ab
ba5fde67537aaca4444fbb5c9677c68bbe54302dc6b78ef3e185d48d8ab9e2ab,1,2,1,54.44325966,1568583062,Vote,8d6adf86e0fa31ab55e3bfc1aa7358cab09e1c41f5cfae6cf02c458dc5e778c6
22a42b67c81ef3415ad302f4c311b1cbfdb7226be672012886a1ea94da08499b,-1,1,1,54.03181386,1568579299,Vote,38471d535e1ec4f4f2344e0dae5ce80370df3a4c1aa1443aba519c17ad687d38
0d2b2a2fec852314513a4227f3b67c19d045949701e2d22639044ac3eda57f57,1,0,1,54.03181386,1568576898,Ticket,c5eee05cf0c9920b833ec679b08a4fdc4f0aacc397da28e657a5194d85922c71
39b4527e866b306950b35b83be62d8a5544fb91c279fb991b99c4708686a7649,1,0,1,54.03181386,1568576898,Ticket,65cfc88de62589365c7d21d9cf86975725141d921152a316b362012be4c0c3d5
5886c73a2fc1b2c9908f732589b7ebe9595b82a03f8efed90deb10d888894483,1,0,1,54.03181386,1568576898,Ticket,d76c86006f4d6ee9cc9b8a63582989d8b8e03023c17f9ca9645dd744518338c0
668126b5f3a4d588afc7f7cc1ae505a1f580a2a00519ddc2fd717df70d5f8173,1,0,1,54.03181386,1568576898,Ticket,c1b281e2fd0848a7dc3226c28771726d5ce27407672a316e808d74feb4cd76c8
9cb796717589740604041a1b6ddb311624b965db84566099089296fb396c71e6,1,0,1,54.03181386,1568576898,Ticket,669245b708bcd9f63e76c864668e9984fa6ffc7f358f656121684e8fb86f9052
a21c56ba6c27842d1c17a126586fb8c143f4b8b26463d703af3dc8affb9a189a,1,0,1,54.03181386,1568576898,Ticket,44154269099f5adf0325931e00af36c0907f7753270f13ef6ba231718da0d9bf
4375a28bc33339e28ac1c81e0ddc57c003ddd9c672254da35db5f80e09e0040c,1,0,1,54.03181386,1568576873,Ticket,fc5c18626b51a117ca3f902ca7596d3ceb7661d5ba36287e196286dd1379d29b
74306d622b8f3d35333cb68e96d04def8cd565713fbaec05c632ebb9cc14f90a,1,0,1,54.03181386,1568576873,Ticket,8d3e47c86636ac14dc7e21881d43e28a878dbaacc492b450e9141d0767300526
d51f4f9af681a50508eae77a1ab2ba1dc3a5f57f283890d7c8250b39eb24c336,1,0,1,54.03181386,1568576873,Ticket,0baf44ee27b9d9db0d839f6651695623a8f2b2124c51d75a93e2126d928416f4
2d58a92093bb8fb0f15bb01a0fa1578a1b119e1baab00c0eb00aef5a275a72ec,1,0,1,54.03181386,1568576466,Ticket,f1a0cdb9ea2ec2461af8d69f92f62374cca45b7d1de76432924404ec36abd7c3
37b393fa8379e29d67e102dc2d1e38adc68956e95a59b2f519cf7209c5ec1b55,1,0,1,54.03181386,1568576466,Ticket,43d55ed3898e3bfd7870882c45cf23ec752ceac7dd43ae53b19b0b30714d4b56
38471d535e1ec4f4f2344e0dae5ce80370df3a4c1aa1443aba519c17ad687d38,1,0,1,54.03181386,1568576466,Ticket,22a42b67c81ef3415ad302f4c311b1cbfdb7226be672012886a1ea94da08499b
3cfb81393a52bc9fe5d46af9c008476cee1437dda3128fb239d4b37b7ade6d2f,1,0,1,54.03181386,1568576466,Ticket,07d18a9dcdf9b136d6cf4fbeda1d97a9aec54c40526ffad2e0150e1b95f61b6f
42835bcebd81bd6de5d45493985c1e5859a84a07ced4a1efa668de0b24821e12,1,0,1,54.03181386,1568576466,Ticket,633888bc0a800bde8949edfc7a204a78a299619810db6c9bb44ba31d88fe2c9d
90061795c62a858cdf5ce65401f0e6bcab119fc0c3bfd7b8634be7da52da2622,1,0,1,54.03181386,1568576466,Ticket,00258737543e92929b463724b642f2bdeafb60e0d5a73537ea9372894690db36
a6b295940fb4e76ea554bce4acfb5e8abd08e06e039ca8bdff704f9fce753f98,1,0,1,54.03181386,1568576466,Ticket,67916ce3ae111d40db98e1b9e63f8730259d235c877aef2ccfbffb2be1cc9b41
b7b47c074b0abbfe27e6eaade3151c550122c406072b989134779b62946e1be6,1,0,1,54.03181386,1568576466,Ticket,48526e7f76eea5a0074d241585d6139c77e949bfb38b67d5c71976d6b5e4bea8
bb66cde26ace74c2ca0c6f059187fa4907b807f42853c5510f5b11950913c796,1,0,1,54.03181386,1568576466,Ticket,6c9afd4a7c573f7619eb8febe0ddcd00f0184b4b3e204cf36421a12ef2c956ad
c52ffe076fa60b31e163bc63f3cd93069d3d43914c6d459ff9f765136787337d,1,0,1,54.03181386,1568576466,Ticket,5ebc46056dd8554c8fd83e24aa6337f862994a6bbf4db8b6dbe07058c0ff94ec
c79ed561acb6604ffcb0520a885920eab1c301df89d1bb3296b0040b3cd05079,1,0,1,54.03181386,1568576466,Ticket,c46ff9c4c43758e9f53fdcb4c99219686a6971625bbda26b402d2c3a3cfe2abb
