tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
551da9762dd2eceb90b3d82e18e25e9408e67df88cd19c7b60ecd94648865e81,1,0,1,24.2285942,1570430745,Ticket,c29fb837fe6afeba3478663c787a47abe91f5827d66d463a99d3c8ed3fb5e096
d690cc94a28868232d5091d5bc18993d25ae7cf78a1da7bc965b78824e81c353,1,0,1,24.2285942,1570430745,Ticket,3a432ba68eb74f36c1f54277444ec12bd0830d023483d62e08efac450ee6e4f9
ee1a5308f013325b4b141f174c97be6c16702a6fadda2973bad5f7ba1d439df8,1,0,1,24.2285942,1570430745,Ticket,921c506f51656589248dc4ddcbe62ceb0c695c43922bc3f7d1817d9e59be54c0
0e5ee6be6f390d3c31af3a38643afcf79b266b3f4166b68e48da1beddb23e9cd,1,0,1,24.2285942,1570430721,Ticket,7c6552b27e82795b0ff59e797dfc3a3bc906f40219c34b91c68c331f77065143
1c9f1336dea55ab8553ce107d41267679b0f13d5cd57cb0213559db890954eac,1,0,1,24.2285942,1570430721,Ticket,b39ebd6feaffa0e8b01b67ede6dbaf1c3ea88c28d267a4dbef37478c13a4f0a2
34d3e06f17f29413bcf2841bf6f884c1338f7040a2df64af474b38c2067cc888,1,0,1,24.2285942,1570430721,Ticket,f663f86530991d2597ea9b2ad19fcefe8f33d4846b6d877d9e0175ad22daf583
46be4b0f1b87799c36d9a33beca354e739bf498fd47ae457e4a65786b366137e,1,0,1,24.2285942,1570430721,Ticket,bce68a9d83167bf633153948f7defe2a39d60db93e05219242818b32ce1f1d14
4f8584e41eae5c7e7764ce91b17dcce6740e9f4bcc80da40677043897b8ea4c5,1,0,1,24.2285942,1570430721,Ticket,f1f4e03d7aca4160bf91d21d4620419ad92bf9ea51f701900d5bcbcb7842c160
55db4b00371252205923503f3d2db03f2d16d111ceeb42617bf2927c2350131c,1,0,1,24.2285942,1570430721,Ticket,e22fe34c4280881146106496d5da5b8f6218e5e5a4f7727771f85e962b14753f
7454e4e03a3e12d8bab514cd7aaa05149cd108e32ac6e9cc26fb8cab2fa267ca,1,0,1,24.2285942,1570430721,Ticket,4286dfaf6fc6b533e48956fb696b5f338005beffd947071ac33bc507a74486b0
8c41fec3385fa99f07d7b92051093ed36263439a12032809fb7427a7f154443b,1,0,1,24.2285942,1570430721,Ticket,38354de302be0648e7f13749ed33e6bf82a2d69412f8d78133b3860c6456baa6
d068969ad40a1e5325e6155239dbe9f9a5379dc8007be5bce23d85939106365f,1,0,1,24.2285942,1570430721,Ticket,4fd9a25756db456c9597fdad2081b5e7083be4c0dce195e56af84115b8367f92
e33ff781fc8c30adffc0af24da70a4f32a7aacd44cb6813be55ee55d45c5de51,1,0,1,24.2285942,1570430721,Ticket,7d06d7b61f82a2f23b45a6beeda4ab7beae7eaaee3bdcf571c214b9685c63fe4
