tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cf9f5d8d132c48e3fb650d3b383ee8a5933b721b9d929093e191a1ee20b400e,-1,1,1,9.72652752,1536529152,Vote,21139a7f0d3ed9019b0b3771e048161083412b825016f434e8e32b701daa3588
a9f5a9758fd2bf6fda7f38633ee5137ae5aa6f4c3c8340c60b0307a1760fffe5,-1,1,1,9.72652752,1536504277,Vote,1b073f9f4671ae2a4d3bab3f03dc4e4cfbbf0ed13d0d1818696bed9b6262abfb
f56217cd0559c4177a36d8b1c72fe56fa56c1fa2e478ab459c3efee8eff830f2,-1,1,1,9.72652752,1536491708,Vote,036d472ccd8795b6a4440abc93f6338ccfbe688c5c677d6bf776c4ab4d537c71
09129ba2663d342af0c6cc9a477b00eb65ae07baa5dd6fccc41fd56b93fc4c00,-1,1,1,9.72652752,1536461089,Vote,9c24d693e496ef95699a7ae620806b6f77c003a8f94e96dce3bbbb89847be175
38bbb46cd511b4d4108c476713f39ae153870493aa5d3f8491730834e5d234ea,-1,1,1,9.72652752,1536455327,Vote,4d2dd1cc307b041fc247703a15ebc43e641fa8d40ca0d1ca48af348f135976ae
88e72c9bee003d8032b55a7913619b6864000777adebcac15181e9382febe8b2,-1,1,1,9.72652752,1536441549,Vote,fe9164694a29372faedb342b6b3dd1ef16613c77377c7b9769708924c801a03c
2a57cd3efdfe8b1e59222cc36d3d8cfb0a8c16be03799a138cda2059808bba24,-1,1,1,9.72652752,1536439791,Vote,4286b1ad48e30b6fa5fec7b810fcea154a7b5a23d29ec4e09025efb1a8f1947d
5203f0e8f877702b400b6eb27ec0776380b2dae13bdfec432911f1abfbc2bd07,-1,1,1,9.72652752,1536439549,Vote,d283ebc48a80aebd86346bab65887a71d9ddeedfee482b276a4e0637baae2310
1162727089ad354dbe151c6046d89f140ba477562732c6e3cc4d70f55a061491,-1,1,1,9.72652752,1536439434,Vote,8f1d893de478394152831ff29c497eeda90616e7e2717561d29658453eff3a58
1b073f9f4671ae2a4d3bab3f03dc4e4cfbbf0ed13d0d1818696bed9b6262abfb,1,0,1,9.72652752,1536426177,Ticket,a9f5a9758fd2bf6fda7f38633ee5137ae5aa6f4c3c8340c60b0307a1760fffe5
ceaa88e013173237bc0a95c61ec5bdb9030b5ee065d9bffb06267836fbe0db17,1,0,1,9.72652752,1536426177,Ticket,eae59c4da5bed1fa12a3fc7cd2770a19f745b442c781735cb4daf66e41781050
fe9164694a29372faedb342b6b3dd1ef16613c77377c7b9769708924c801a03c,1,0,1,9.72652752,1536426177,Ticket,88e72c9bee003d8032b55a7913619b6864000777adebcac15181e9382febe8b2
036d472ccd8795b6a4440abc93f6338ccfbe688c5c677d6bf776c4ab4d537c71,1,0,1,9.72652752,1536426141,Ticket,f56217cd0559c4177a36d8b1c72fe56fa56c1fa2e478ab459c3efee8eff830f2
1744193fb5fe7ede7201a75ca918cc228a3cbca15883d3d6c62f16ad869aea68,1,0,1,9.72652752,1536426141,Ticket,44f29d3822c998281f0dee15077b83bc3369cb6243ddd775947ba3b049dd5245
21139a7f0d3ed9019b0b3771e048161083412b825016f434e8e32b701daa3588,1,0,1,9.72652752,1536426141,Ticket,9cf9f5d8d132c48e3fb650d3b383ee8a5933b721b9d929093e191a1ee20b400e
280883e82e0323becf5070b12ab3de046f8801126e1ceaa256289ec68b376480,1,0,1,9.72652752,1536426141,Ticket,a8f8f4bdde001c8713e0bba5529d12cf2f2fbc8ca2b8a43625f507a44b398d31
4286b1ad48e30b6fa5fec7b810fcea154a7b5a23d29ec4e09025efb1a8f1947d,1,0,1,9.72652752,1536426141,Ticket,2a57cd3efdfe8b1e59222cc36d3d8cfb0a8c16be03799a138cda2059808bba24
4d2dd1cc307b041fc247703a15ebc43e641fa8d40ca0d1ca48af348f135976ae,1,0,1,9.72652752,1536426141,Ticket,38bbb46cd511b4d4108c476713f39ae153870493aa5d3f8491730834e5d234ea
6267712b24cf9a49827dd0057fbf7740abb248f39ab33d444c86e098a887ffd7,1,0,1,9.72652752,1536426141,Ticket,000d16263053d7cc8febfb227ab1bc7e2f2aa72948b50fbc8ff6ea3014e69bc4
67ef747f01c008223ef7fee0cfdd41596a5feb4a87364923e2f239fd4db4a858,1,0,1,9.72652752,1536426141,Ticket,7052a98fa12a943114cace9a582cbf8ab35695f95423ee2b61e758b4aecfc731
8ca13f6484bc15391e2b645f23defc8504c905c48cfa739882b66495a377fa0d,1,0,1,9.72652752,1536426141,Ticket,a851992d05fed7429e3812ddde691e4a58e6656f9cffa8e3c9b097fbc19a29b9
8f1d893de478394152831ff29c497eeda90616e7e2717561d29658453eff3a58,1,0,1,9.72652752,1536426141,Ticket,1162727089ad354dbe151c6046d89f140ba477562732c6e3cc4d70f55a061491
9c24d693e496ef95699a7ae620806b6f77c003a8f94e96dce3bbbb89847be175,1,0,1,9.72652752,1536426141,Ticket,09129ba2663d342af0c6cc9a477b00eb65ae07baa5dd6fccc41fd56b93fc4c00
a1931aa1b3dff672d705b1f72b401aed41bded75c78caf239c1d9ac0fdc8af85,1,0,1,9.72652752,1536426141,Ticket,f798ca9168ef0c6bc94694a0b111983ef299b41aa8d4f5fbd49efd31ddc62867
b201e0d754d545eafd0dadc251ff5f86ac8cc2b90fab856e045ffa03b24e9a30,1,0,1,9.72652752,1536426141,Ticket,e8469d8dfeef54177c646dab524a70b1d87614c5db2428f0ee762c2984fb5fbf
b7ae402c162c1a2a3b68ecf9a638a5d0a17bea721df22a6f17927a9616e2d3d6,1,0,1,9.72652752,1536426141,Ticket,33075937241196219898dc8093d1921475ebb0f3193d76df197b3cb9c4f1b81b
bdee1828cc9f966ba30290fd87236d74edc161cf7458cfaa7285679819676d9d,1,0,1,9.72652752,1536426141,Ticket,a1859682b6754610a6f5217f2b9f89da853090292764891c9a6bba84f4d0ed95
d283ebc48a80aebd86346bab65887a71d9ddeedfee482b276a4e0637baae2310,1,0,1,9.72652752,1536426141,Ticket,5203f0e8f877702b400b6eb27ec0776380b2dae13bdfec432911f1abfbc2bd07
f0d67a44984917227f8298e8d5b54bef66008799b0089ea0baebba467485c0e9,1,0,1,9.72652752,1536426141,Ticket,8acc9bef08e8ae1c6200bbb52ec02a46e81987172293e078b1678368fcb66219
