tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dffa8e489f07f80d5560b78b49cdcc13085a090d59f0f728b48960bd8979a36a,-1,1,1,36.55337362,1569128598,Vote,25997b0fbc9c16201c32ea8071640de48a01a41faa667707b9cd78d09236f84e
d881830db81642b5fa1727bccefe4a37f164dd0dbe9566d477ad6a91b461094c,-1,0,1,36.55337362,1569127936,Revocation,5a4f3d1692d6edf80b0fac7bc042239630cbdead2a39f192df8744ff03ec462f
084054fbf9087846e2f9bb7cab0946aeadce35e5276c371db324c622b91ad1f4,-1,1,1,36.55337362,1569127196,Vote,87116c7bac4db3362297bc02afe234ab8e069b7edb6e0ebe16a3075c2568e027
5bbc6f35dd94c6024bbce7c9ba246f75da605ed968eec22363948052493579bb,-1,1,1,36.55337362,1569112726,Vote,622bad0f7af45b08f5af4f5cdaa65050677a8d29be91c3a9c8b244ec11586e85
87b75f3905e6b30eef88f8a9804e8e1317f0708bd8ef364f1bac8335f15356fa,-1,1,1,36.55337362,1569089489,Vote,dbabc622e735ad7456843193b8ce7dbd782f68ef0e255be09e933abe9d3aaeaa
7e2c904eecf4af31677863a90034d782bf6a90f776418260d5c5ed83bee6b100,-1,0,1,36.95671232,1569073858,Regular,b4cb40a2d030f61f3b8b3b9b821d833fa94f3ee8e620e42a350904dc5c67ba31
206bf6cf550e74783ae101e14bb7208bfd6f46d92acd63f949d38d0a8ff84634,-1,1,1,36.55337362,1569072782,Vote,13d62371cb0ed453c7951c194603d28844f288554e55a4946c19da5a72050594
b4cb40a2d030f61f3b8b3b9b821d833fa94f3ee8e620e42a350904dc5c67ba31,1,2,1,36.95671232,1569072185,Vote,7e2c904eecf4af31677863a90034d782bf6a90f776418260d5c5ed83bee6b100
54f69aa2f71f3cdc7d652c7e176b4aad3774d3e4ebe7a32eed2ad9c6b3355507,-1,1,1,36.55337362,1569070641,Vote,b6e12da185f5e40dafa9f6e4183c72d11343119d6adff48b8c8ec90936211176
55cd842d6cc631a53c09000e775a8d8e33f3de374fea30caca0062c76163caab,-1,0,1,36.95671232,1569068975,Regular,ce6f80cf67d57ce5254cab4ca7ac905bb8c0c933047c8158aad3d2241604ea70
ce6f80cf67d57ce5254cab4ca7ac905bb8c0c933047c8158aad3d2241604ea70,1,2,1,36.95671232,1569066484,Vote,55cd842d6cc631a53c09000e775a8d8e33f3de374fea30caca0062c76163caab
7a4bf3b29e12433d56b6567c621fb1ee411069033246206413c134daf78e1cff,-1,6,1,36.95671232,1569063566,Regular,56289352275c53f2e58287dcbd318d4f28000ac0ce1cc7dafdf776adf01cbef2
56289352275c53f2e58287dcbd318d4f28000ac0ce1cc7dafdf776adf01cbef2,1,2,1,36.95671232,1569061405,Vote,7a4bf3b29e12433d56b6567c621fb1ee411069033246206413c134daf78e1cff
66e96de8b875b217fa8b0e8c68d19b7353dcc627721b069021673ef2e3d07f6c,-1,0,1,36.95671232,1569060613,Regular,9d0a5b253a34418093187fb2239db4a062b8201882c84d198ac4ca74c5020b2b
9d0a5b253a34418093187fb2239db4a062b8201882c84d198ac4ca74c5020b2b,1,2,1,36.95671232,1569059059,Vote,66e96de8b875b217fa8b0e8c68d19b7353dcc627721b069021673ef2e3d07f6c
25a5b66e8a3a87d40272b070c3843e6db3ac303982b30039015579adf5c5c0a2,-1,1,1,36.55337362,1569055375,Vote,2a47ead25bab97993e3ec9a82fab3d222d78283db91d69e71a6d6796b054b84c
1c9cc350a7acb8c897c0d0a8f9660b209ece3d345e6c6214e55c1d75d75b46b7,-1,1,1,36.95671232,1569049274,Regular,4cb360ba5507a6c5088ac54a7200857c207236c7390b2eafbc227240abdf935d
4cb360ba5507a6c5088ac54a7200857c207236c7390b2eafbc227240abdf935d,1,2,1,36.95671232,1569047822,Vote,1c9cc350a7acb8c897c0d0a8f9660b209ece3d345e6c6214e55c1d75d75b46b7
6c1e493857f418917eae84341a05ba8a5334bf27fcc2cd3bc3462c4a915a85e6,-1,1,1,36.55337362,1569038565,Vote,bd2eeba9a75257f4916a51d1076bf8be84dd1f301df58441b422dc1db66e717a
73fa3fb0456149ed14b95d35816a2191d8c0f237413951596d838db6fc21df9d,-1,1,1,36.55337362,1569031330,Vote,09b01a7c9c263704cb6b12700d61d3c984683dd8971676c117007b9cb5209dbd
d06ab31dac68d1d9e3d666e063aac88858aaee0dd2df44d9481efae1a19d4588,-1,0,1,36.95671232,1569029726,Regular,9aec384c86d7f4bca0cd64af95f7f5c96d9603805df74aa6b55770614fd70b22
9aec384c86d7f4bca0cd64af95f7f5c96d9603805df74aa6b55770614fd70b22,1,2,1,36.95671232,1569028199,Vote,d06ab31dac68d1d9e3d666e063aac88858aaee0dd2df44d9481efae1a19d4588
4184568d00a2e1848c260cbf62afeab132f1d6046a63c72134f575c63809aa11,-1,1,1,36.95671232,1569004530,Regular,6cdb5bd8757c4ea5b23686b3ee000dbd1a7e28c78cc9f72da881a5d4738b3574
e8b2618436ae78c73702f0e243f1a3b30f9f748386c709163b94cf627b498593,-1,1,1,36.55337362,1568999034,Vote,6250a8644ca5878bd6e98dc4a891cff9a1c3512051b7296a0c25ee782e5a9206
6cdb5bd8757c4ea5b23686b3ee000dbd1a7e28c78cc9f72da881a5d4738b3574,1,2,1,36.95671232,1568997502,Vote,4184568d00a2e1848c260cbf62afeab132f1d6046a63c72134f575c63809aa11
056ca7f231ff559e9a3bba0a0e4cfb3576b399f26df2a9e9fb2633c1d7f15029,-1,1,1,36.55337362,1568995653,Vote,ab0f460a24fca9f8be6a6db3f86741494a4d027ad7bea587a106686919638a68
66d1750665640ca61cda49c9636156fcf8e2d5e478bdbdb8c1d13fea6e8e5f8c,-1,6,1,36.95671232,1568979089,Regular,5c872d5f49e77090b6518d448c188c54a2942e49c26c52bea0fec40bf46e6cf2
5c872d5f49e77090b6518d448c188c54a2942e49c26c52bea0fec40bf46e6cf2,1,2,1,36.95671232,1568976953,Vote,66d1750665640ca61cda49c9636156fcf8e2d5e478bdbdb8c1d13fea6e8e5f8c
0262f59214c4e4e21d3e8141dd753594bf3f94169094e2c55e11e3c153eb3372,-1,1,1,36.95671232,1568975864,Regular,6643fc15b5f97a66ea2b35ebb5c65e1e4a6adb188e3f6a4a600852c50d956898
89c3a4ca7fa5972e0b18595792ba388942edc335e7dfad322d8b0f1261871bd2,-1,1,1,36.95671232,1568975730,Regular,49436a6336cbe7792f1da3a8fd44871562cc86fa99897168bb2d6f4f96d6d945
6643fc15b5f97a66ea2b35ebb5c65e1e4a6adb188e3f6a4a600852c50d956898,1,2,1,36.95671232,1568974556,Vote,0262f59214c4e4e21d3e8141dd753594bf3f94169094e2c55e11e3c153eb3372
49436a6336cbe7792f1da3a8fd44871562cc86fa99897168bb2d6f4f96d6d945,1,2,1,36.95671232,1568974348,Vote,89c3a4ca7fa5972e0b18595792ba388942edc335e7dfad322d8b0f1261871bd2
d2836731d34bbbe7fbc13ccde35e3779b84f48b4678fcc80790a798456d95562,-1,1,1,36.55337362,1568963479,Vote,44eaed5ccd9d3b038659b44c899f166cfb76309fda120418be1d099b5e685116
3a4361481df1ec68c47b79f2da4b2e7f6c9610bc26795d7ee80b2b4a77b78a7e,-1,3,1,36.9607457,1568958595,Regular,1716f367f507e6210f941d01754115dbcf82ea9e39bc8898c65d6790a9ef2fef
1716f367f507e6210f941d01754115dbcf82ea9e39bc8898c65d6790a9ef2fef,1,2,1,36.9607457,1568956992,Vote,3a4361481df1ec68c47b79f2da4b2e7f6c9610bc26795d7ee80b2b4a77b78a7e
45a928c1b80aeef30b7d4515ecf3b30fe0d421faa6869ef15be09b7f6933774c,-1,0,1,36.55337362,1568952133,Revocation,aec4dc58b21d66ea58be028b25e4b15fed2500ba7b82a50cbaadc4131f029978
b8f5929e32b59a9d662c37c649cb0d20b056d21b0f8f8db9cdc79a1895f1f030,-1,0,1,36.9607457,1568948701,Regular,0c4c966b62147a44b8c6f497ff67ffc39dd2ca1c33d2e1c4333d962b5258d50e
0c4c966b62147a44b8c6f497ff67ffc39dd2ca1c33d2e1c4333d962b5258d50e,1,2,1,36.9607457,1568947204,Vote,b8f5929e32b59a9d662c37c649cb0d20b056d21b0f8f8db9cdc79a1895f1f030
9f162d46a88e618e7e92da538db02c91149bec3bc0fa13fde3a39e0e8a676631,-1,0,1,36.9607457,1568942329,Regular,16eef07e237bedf59580c52c56ef8aa8595bde109894dde44169593678da6f23
87116c7bac4db3362297bc02afe234ab8e069b7edb6e0ebe16a3075c2568e027,1,0,1,36.55337362,1568942002,Ticket,084054fbf9087846e2f9bb7cab0946aeadce35e5276c371db324c622b91ad1f4
dd91b1cb0fa01e459151073466acca6bbe9092d384357e8b5e386146c8487293,1,0,1,36.55337362,1568942002,Ticket,487ec692cfce70962fae5c3ca74cabd31faf174ca9992996ba8bb10b85d7f029
44eaed5ccd9d3b038659b44c899f166cfb76309fda120418be1d099b5e685116,1,0,1,36.55337362,1568941986,Ticket,d2836731d34bbbe7fbc13ccde35e3779b84f48b4678fcc80790a798456d95562
dbabc622e735ad7456843193b8ce7dbd782f68ef0e255be09e933abe9d3aaeaa,1,0,1,36.55337362,1568941986,Ticket,87b75f3905e6b30eef88f8a9804e8e1317f0708bd8ef364f1bac8335f15356fa
25997b0fbc9c16201c32ea8071640de48a01a41faa667707b9cd78d09236f84e,1,0,1,36.55337362,1568941765,Ticket,dffa8e489f07f80d5560b78b49cdcc13085a090d59f0f728b48960bd8979a36a
622bad0f7af45b08f5af4f5cdaa65050677a8d29be91c3a9c8b244ec11586e85,1,0,1,36.55337362,1568941765,Ticket,5bbc6f35dd94c6024bbce7c9ba246f75da605ed968eec22363948052493579bb
13d62371cb0ed453c7951c194603d28844f288554e55a4946c19da5a72050594,1,0,1,36.55337362,1568941591,Ticket,206bf6cf550e74783ae101e14bb7208bfd6f46d92acd63f949d38d0a8ff84634
16eef07e237bedf59580c52c56ef8aa8595bde109894dde44169593678da6f23,1,2,1,36.9607457,1568941147,Vote,9f162d46a88e618e7e92da538db02c91149bec3bc0fa13fde3a39e0e8a676631
2a47ead25bab97993e3ec9a82fab3d222d78283db91d69e71a6d6796b054b84c,1,0,1,36.55337362,1568939579,Ticket,25a5b66e8a3a87d40272b070c3843e6db3ac303982b30039015579adf5c5c0a2
27a9345a050ebf9c2d22543c611bfbf7d648de6177b21150e2d862ff9b2d8c74,1,0,1,36.55337362,1568939514,Ticket,28939949cb64da33bbbf8ffb0c62183e640937adc767d2d747634ae052a95fc8
98ee306e81a2c6aeb342d94c278f1c99f1553348c205ba979b46794a589e6790,1,0,1,36.55337362,1568939514,Ticket,2bce5826f82da151f6ec6eb7d1d41ab93716edf86a3900cdc5502e1fecca6d11
aec4dc58b21d66ea58be028b25e4b15fed2500ba7b82a50cbaadc4131f029978,1,0,1,36.55337362,1568939514,Ticket,45a928c1b80aeef30b7d4515ecf3b30fe0d421faa6869ef15be09b7f6933774c
ba815a470af73c3c267bfd59054b111060591029617e2708ed50e0d164261d64,1,0,1,36.55337362,1568939514,Ticket,fd127fdca7859054de5c152f2d1c067dcbf2fe41d73ff5251c4136dc60a411fe
09b01a7c9c263704cb6b12700d61d3c984683dd8971676c117007b9cb5209dbd,1,0,1,36.55337362,1568939463,Ticket,73fa3fb0456149ed14b95d35816a2191d8c0f237413951596d838db6fc21df9d
132508c5dfc36ad8997da9f32361d8f093b8f29225affc6a1f0692fccf2fe3d0,1,0,1,36.55337362,1568939463,Ticket,dfbdb6681f51fead3822ebb3ece24a0eaf2caa5cb96fe38c47335d38800a2300
5a4f3d1692d6edf80b0fac7bc042239630cbdead2a39f192df8744ff03ec462f,1,0,1,36.55337362,1568939463,Ticket,d881830db81642b5fa1727bccefe4a37f164dd0dbe9566d477ad6a91b461094c
6250a8644ca5878bd6e98dc4a891cff9a1c3512051b7296a0c25ee782e5a9206,1,0,1,36.55337362,1568939463,Ticket,e8b2618436ae78c73702f0e243f1a3b30f9f748386c709163b94cf627b498593
b6e12da185f5e40dafa9f6e4183c72d11343119d6adff48b8c8ec90936211176,1,0,1,36.55337362,1568939463,Ticket,54f69aa2f71f3cdc7d652c7e176b4aad3774d3e4ebe7a32eed2ad9c6b3355507
bd2eeba9a75257f4916a51d1076bf8be84dd1f301df58441b422dc1db66e717a,1,0,1,36.55337362,1568939463,Ticket,6c1e493857f418917eae84341a05ba8a5334bf27fcc2cd3bc3462c4a915a85e6
2da8f4ec0f08bdbf708f33bc3cb58c31b3992638722e1e28c664b0753cd7bbde,1,0,1,36.55337362,1568939441,Ticket,19a376debb8f6b5f9953934795b453e99d1983f7a68be66d055e20d8d755b346
ab0f460a24fca9f8be6a6db3f86741494a4d027ad7bea587a106686919638a68,1,0,1,36.55337362,1568939441,Ticket,056ca7f231ff559e9a3bba0a0e4cfb3576b399f26df2a9e9fb2633c1d7f15029
