tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b251209662422265fd3d9d26edc6d03de7e1ce2bd5b2bf88e0f66a018ee32a6,-1,0,1,13.45209396,1570410329,Ticket,d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,11,1,13.45209396,1570410007,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,7,1,13.45209396,1570410007,Regular,0b251209662422265fd3d9d26edc6d03de7e1ce2bd5b2bf88e0f66a018ee32a6
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,16,1,13.45209396,1570410007,Regular,d669bdc49228953b8fd696e72d1723d8e8a3c03f2b7a470d43d6877a1fd6ca54
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,14,1,13.45209396,1570410007,Regular,24e726dad19ff8b43adb725de71a533c2b4278a4bc4db899d177fee88d987c41
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,12,1,13.45209396,1570410007,Regular,d071a0b11974cee92c85d50113e14684787093d1e46b12b340463ff8ec242cf6
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,5,1,13.45209396,1570410007,Regular,8d59d5694f2d6c47a9bcdedb5bff5acf74e5898c4540f997120d3b3b298600a3
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,19,1,13.45209396,1570410007,Regular,2dd8fd248d285d31b29a2872265520a677fde1801aa7cd6beb1667e504aceb1e
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,2,1,13.45209396,1570410007,Regular,eb46262b36edce67597c444aca97accddb036ff6c5ee311257d2ac9a4be99caf
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,17,1,13.45209396,1570410007,Regular,782d851c617843968a3eef5a093e7c1884036534a89053169f7399e883909dd7
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,1,1,13.45209396,1570410007,Regular,0ae9fd5aaea2441c08fdcbbb999effa5ea94fabbc78ba232a96f0f16d3dc258f
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,18,1,13.45209396,1570410007,Regular,b4a67d9c9847cbd8c0c6b26b1a9a7437e2962a97a9a10f66660edc65d3becb40
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,0,1,13.45209396,1570410007,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,3,1,13.45209396,1570410007,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,4,1,13.45209396,1570410007,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,6,1,13.45209396,1570410007,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,8,1,13.45209396,1570410007,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,9,1,13.45209396,1570410007,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,10,1,13.45209396,1570410007,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,13,1,13.45209396,1570410007,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
d0c032bbe2174d5a0e598edf994fd68d53c513bc2dd5e539b98f9027a9898505,1,15,1,13.45209396,1570410007,Regular,efa211c9eba27ece51e245be092b0eae00eb9d5acf346189643e5cd6177e0079
