tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a51eab8bff89bbdee2b9aa5e315859e416b037828ad42891de6ccbdb82c1c067,-1,3,1,2.93561446,1635994190,Regular,e43e4548c4b9f2ff1269cabe8ff7c2a9f1f61368789db76c90fd11a930286af9
f9b0f7f549bd65cc014410d50e0198845288ed26f4dd03eea7b4b03ac006ba98,-1,3,1,12.80389463,1635993925,Regular,8b758547299bbce9126d904965ae67c3a60fa2e7e51bfcb2bc9b1a8c1575c136
a35c9c5a42fc6668d3c0f74e53625f393a8d3c0c53fc209653a0eee0518e46a7,-1,3,1,12.79885236,1635993246,Regular,c126f7cb33f281710339ce1ed7167b4c7b02be8ca5a1c2f3e42cc15048e9b6ba
a35c9c5a42fc6668d3c0f74e53625f393a8d3c0c53fc209653a0eee0518e46a7,-1,4,1,12.77415135,1635993246,Regular,418d21f2e1efcf13f822cdd98e1954c5189f93703b722b12d2675945abc85f8d
a35c9c5a42fc6668d3c0f74e53625f393a8d3c0c53fc209653a0eee0518e46a7,-1,2,1,12.82518265,1635993246,Regular,cd073593e3e18615177e9157c021efadd0b48cd1e7aa975103a08e5570a0682c
7870defbeead932d100bacf10ce6fe5c3e15e3406af1dac9a42eb0887812405a,-1,4,1,12.81617767,1635992977,Regular,fb405318af2da0fd63a231769f0b334bf8dc64bc81f67f361329f9e69a30d9a9
7870defbeead932d100bacf10ce6fe5c3e15e3406af1dac9a42eb0887812405a,-1,2,1,12.84629774,1635992977,Regular,b539e8ff8da6d637f19fd050ddd6e079936cc1fac7fce5d86e12ab2850638e9c
7870defbeead932d100bacf10ce6fe5c3e15e3406af1dac9a42eb0887812405a,-1,1,1,12.81097213,1635992977,Regular,dd4e94b98f3433687688a620fe29d391d6b76bbb9442d80e5f0b7b6a02c834ce
7870defbeead932d100bacf10ce6fe5c3e15e3406af1dac9a42eb0887812405a,-1,0,1,12.80871348,1635992977,Regular,8cefa3891b02bcf938b821a17d9fa607ab2525b752d3f10c088b035ffbd6f548
c3d0f0b6a3a2e63fc8fa05b809f35b53eb60e1a78e79f0602c09b4b9bb86c7e9,-1,4,1,12.78437665,1635992706,Regular,6b590ebab8ba14ebe307a04b4384f7e2128c9d0408f52f6d88324eefa7cf398a
36e53cb4c71e30043595b1312ba1e4cc9bb79fa7ecddd112409825da1b3ee278,-1,0,1,12.76945894,1635992305,Regular,766a76a196ca5f27fb9d8b55d42d0ec4fb7b11be6955da98a806a8297fb0bfaa
36e53cb4c71e30043595b1312ba1e4cc9bb79fa7ecddd112409825da1b3ee278,-1,7,1,12.78283744,1635992305,Regular,2c4a7797cb84747049f4611ef86c64dc40bad2f71a2120e87c5ecb5b92a78408
36e53cb4c71e30043595b1312ba1e4cc9bb79fa7ecddd112409825da1b3ee278,-1,5,1,12.72818531,1635992305,Regular,3e5fd0bc6085d5fe53742d080583ca4e706864f7ace54b694b345217ea3608e3
36e53cb4c71e30043595b1312ba1e4cc9bb79fa7ecddd112409825da1b3ee278,-1,2,1,12.8445235,1635992305,Regular,d14c41af07d26f035a1fe123a1aa71c9a404e296aaec8a1ae78664fdd9dc3418
d8e726703b80b3cf28c73366aceced2dc83d2ae0ece9392de72053051fa86d13,-1,7,1,9.19570739,1635992041,Regular,ed2994c55fa66d0ab860034d3c5ea225b5dbc2de8248c134df7a8c70aaa3fe92
e670146749000b429d8d83c86538be5da782cb917e009f5255d0752885b8ba2d,-1,2,1,12.86677048,1635992041,Regular,48675eab0acbe80b2c23c4ecc3ef5f66ac61de7caf88fa90c58ddd24f2b4f3f3
3fd0ad535880acd75df9e48b584b27f7bd15f486cb157637943dff075ed70695,-1,3,1,12.74022178,1635991481,Regular,43c597c1c4cb5123e7d3a249376f22713c1aa5ae984662f535720cef9b2bfc15
3fd0ad535880acd75df9e48b584b27f7bd15f486cb157637943dff075ed70695,-1,8,1,12.83844626,1635991481,Regular,0f47cfc7a7de71253386ded29ce4bf34e394ddd344cd250e4562b4c482999be3
e012b88fba812fcf8a61d4b160b6f4414912f7247e168e903feeab0312f59177,-1,2,1,0.10158366,1635991481,Regular,550011389aafc3c16954ecf750d8a1b0b3878e6fd2b461f8eccd4c17e5d12926
8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890,-1,5,1,12.76381016,1635990954,Regular,3c35a5edcb45573dfd319e671055cf27baf039abb552561fd227171b8fec8eed
8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890,-1,0,1,12.79973833,1635990954,Regular,b91c387427f7209b64e54ea78bd46db78f38f186329e6a8ae525d6e211ad231a
8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890,-1,3,1,12.79867551,1635990954,Regular,aa882e302afd589262bfdcbce57d8b308ff558f05a2ece0ce14ca49d843f6dd0
8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890,-1,9,1,12.80687767,1635990954,Regular,2ae72d78e1af6ceb3835739ee2932c8423833161c2dcad44796e654be6cf9529
8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890,-1,10,1,12.73756548,1635990954,Regular,4e3610fd605304c3c427d6e009c95e170ae1e1fa19647636fe4a03a61896d25b
773b401db4e6cb3830b67317bdbe61880b59896f5f527c5c19c659e635c9a6ee,-1,3,1,12.79067993,1635990539,Regular,5d17b79fdb9b57386d4026f44816a84b602f48331b5feb2b2d1a661370ba2e25
773b401db4e6cb3830b67317bdbe61880b59896f5f527c5c19c659e635c9a6ee,-1,2,1,12.80751699,1635990539,Regular,84075f66203b1f669f0a303ccde1e6bb77dec712d2d1392edec1759d690cf48a
af9195258987a5c8a854f2c04465e29db6a863d21b6d355ea366762f53fcb85d,-1,3,1,12.70393386,1635990277,Regular,3284d1f6f162b38a469e85ba335f8f3496500e3f553910b180f7edb44d9b8340
af9195258987a5c8a854f2c04465e29db6a863d21b6d355ea366762f53fcb85d,-1,9,1,12.81077794,1635990277,Regular,74526aa762d0cb1917870c72866c15102ab79a567e1dd7629acec83e4e92fb60
af9195258987a5c8a854f2c04465e29db6a863d21b6d355ea366762f53fcb85d,-1,8,1,12.78143458,1635990277,Regular,f9547671f667b0af3f11c69b808cb9cc18a8923249012adaf33f817d99c348d3
af9195258987a5c8a854f2c04465e29db6a863d21b6d355ea366762f53fcb85d,-1,7,1,12.78616053,1635990277,Regular,ee416c935db860ebc8d22cda37ac50d313cb2bde28e75baf8fc1336930491f10
af9195258987a5c8a854f2c04465e29db6a863d21b6d355ea366762f53fcb85d,-1,5,1,12.78582413,1635990277,Regular,14bcb5c1f63cd369ac60b2d97e46040812e9d6ec416eab8c9c5b0a84ef62b64c
fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8,-1,0,1,12.84144692,1635989996,Regular,7d4132ca799e24a17a7283dde8e8ee33786c2a41d11a0424c0d730f4478b0ed2
fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8,-1,9,1,12.80139595,1635989996,Regular,d998ea089106a6b603a55254bb0cd4d3ae3ebf00f4f233414ca658a9b595549e
fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8,-1,8,1,12.76103007,1635989996,Regular,c8e47bf15d522020e71b21fa07aa21106d4a1654652e41b2fb8eb0f46795deb0
fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8,-1,1,1,12.82179682,1635989996,Regular,3139b8e4fad717c02df3c31fda8c5ec753cbeff455cc53af73a2bc983b70395a
fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8,-1,7,1,12.78308511,1635989996,Regular,374cb9b656a2d92dad9efbf5304c300e0b85fb9fc45fe55728e241ab5cd3e001
fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8,-1,3,1,12.82062739,1635989996,Regular,827f96873ff334827daa4c9ee4860734f76afab7e2a7742e96b1c4b117ce0e64
fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8,-1,2,1,12.75553907,1635989996,Regular,07162b5219b9673bf76b4511a2679cf7a22cc38d4b4b93406fbb1094ee1385b2
fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8,-1,6,1,12.80998854,1635989996,Regular,bbae348bc7e6c3c77992d7bf1b7030231a94a0f0fba08a9e2909032419fb24f4
49fc138a361e624bd5ea16a0de6acbb45199b572fd73f8441e51199228770536,-1,7,1,12.82578864,1635989720,Regular,46ab655589c3ce3c327edc8d4a1a077d91f41d2d4a5e04c91fca8fba77a6216b
49fc138a361e624bd5ea16a0de6acbb45199b572fd73f8441e51199228770536,-1,1,1,12.84654572,1635989720,Regular,d69e71d22051beab43ec9041e63a353ab62b31e3cc343903b31133b0cc72853e
49fc138a361e624bd5ea16a0de6acbb45199b572fd73f8441e51199228770536,-1,4,1,12.79344278,1635989720,Regular,0e7a20bde26cae1d6d94ca4099e542b27848714ee88ed2f96a6badb9273faed8
c6239255ed552ce4ee20ccf19b6b26d27bc4640e9af5382905bcf209aa34b36d,-1,3,1,12.80446501,1635989048,Regular,a405ade061aecf61218e2f0ac4bd675179ce036104771dd25fa1500cdb07fe89
c6239255ed552ce4ee20ccf19b6b26d27bc4640e9af5382905bcf209aa34b36d,-1,2,1,12.76346731,1635989048,Regular,2d1d0741cc1b64e1e2c017cbfde9544fec12f776b6de9225aabebb69801e6470
c6239255ed552ce4ee20ccf19b6b26d27bc4640e9af5382905bcf209aa34b36d,-1,1,1,12.77915528,1635989048,Regular,a08bcbb08c5f7d31a23ae75355b1a373d91e97bef13f64e1f8da291666dca7aa
c6239255ed552ce4ee20ccf19b6b26d27bc4640e9af5382905bcf209aa34b36d,-1,0,1,12.77498607,1635989048,Regular,bf42100b577d1bc41a789eb13840530ece88c5edb4f4ba62c6bdcb634aebed44
2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c,-1,4,1,12.76241139,1635988781,Regular,b7f38d01665cc6b517a239c7fecf49263f8e7ca65d87033e7904c03da8d2957e
2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c,-1,0,1,12.84876221,1635988781,Regular,daab48069689cb5ce50356ce0f33bfd079ce343a3721c8b68ecf664d9f34e6df
2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c,-1,1,1,12.8088892,1635988781,Regular,f02513cff88c178e382788665fbcea363cbcb082c77b2dc3a42e9bad1be1f3db
2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c,-1,10,1,12.78586254,1635988781,Regular,a26e4305e1f0705ca976f7df680bc9b9569744b25db7517fd49cedf980306b6a
2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c,-1,8,1,12.77527279,1635988781,Regular,05437d35d950f16e781bd02c8e841eee0997ed97cae91cec12f9e4eb0e88baa1
2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c,-1,3,1,12.83378323,1635988781,Regular,c94e5d4ac5619d446abe7f038b4ce2e1c0e33f4616fa323e7ffe6adf445fbcf9
550011389aafc3c16954ecf750d8a1b0b3878e6fd2b461f8eccd4c17e5d12926,1,0,1,0.10158366,1635988781,Regular,e012b88fba812fcf8a61d4b160b6f4414912f7247e168e903feeab0312f59177
e43e4548c4b9f2ff1269cabe8ff7c2a9f1f61368789db76c90fd11a930286af9,1,0,1,2.93561446,1635988781,Regular,a51eab8bff89bbdee2b9aa5e315859e416b037828ad42891de6ccbdb82c1c067
c126f7cb33f281710339ce1ed7167b4c7b02be8ca5a1c2f3e42cc15048e9b6ba,1,0,1,12.79885236,1635988475,Regular,a35c9c5a42fc6668d3c0f74e53625f393a8d3c0c53fc209653a0eee0518e46a7
0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80,-1,6,1,12.83487568,1635988427,Regular,4d35c72fa59aee0955c99bccbb9286394c5325c58b5f32165a2dcb619c544c21
0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80,-1,1,1,12.79130623,1635988427,Regular,5c57d626c1c38fe7e8b016cfac0c990dfb33c71ba219554ff17b88693856ea8e
0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80,-1,0,1,12.76081351,1635988427,Regular,084965112010b1599d91d133013c027783049b149a9e456e420c5c6871f93e6a
0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80,-1,5,1,12.84855748,1635988427,Regular,fb5289f8d55ad82182471d757a837ea66f40777aef7fa61a4f7a261c216d3e54
0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80,-1,3,1,12.81540765,1635988427,Regular,0a2c02dc06261fdbbb8a8188909713cfb5a8e57e7c03b14d0998a02ecb6e8cf4
0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80,-1,7,1,12.75752826,1635988427,Regular,c0297ba9ebbc44518a6dbb18a696b79a855d735529620a57b05efa1763ae71e5
60a2f292db8f7dd846d91619f7054737418a9de8bbf5bded281a4670b7af9d3d,1,0,1,12.81090334,1635988427,Regular,2bd25b982e1328f4689b32b35586d8ceb30a187d5eeef08779725e761f4a9005
ed2994c55fa66d0ab860034d3c5ea225b5dbc2de8248c134df7a8c70aaa3fe92,1,0,1,9.19570739,1635988427,Regular,d8e726703b80b3cf28c73366aceced2dc83d2ae0ece9392de72053051fa86d13
f71ba477c7a1bd87ff024bffe8972a24f1db4eae7024bf5d7d9c0f6c1a6715cd,1,0,1,12.83898568,1635988427,Regular,2bd25b982e1328f4689b32b35586d8ceb30a187d5eeef08779725e761f4a9005
220447aefe36295a3448a87f6f3c2c77ba0fdc9c29588cb3926002b6c88280a1,1,0,1,12.80322502,1635988392,Regular,3427664020146c71db62ed65199900d168d8417af17b285be3112f692cd81c2d
d14c41af07d26f035a1fe123a1aa71c9a404e296aaec8a1ae78664fdd9dc3418,1,0,1,12.8445235,1635988392,Regular,36e53cb4c71e30043595b1312ba1e4cc9bb79fa7ecddd112409825da1b3ee278
daab48069689cb5ce50356ce0f33bfd079ce343a3721c8b68ecf664d9f34e6df,1,0,1,12.84876221,1635988392,Regular,2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c
c94e5d4ac5619d446abe7f038b4ce2e1c0e33f4616fa323e7ffe6adf445fbcf9,1,0,1,12.83378323,1635988374,Regular,2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c
7d4132ca799e24a17a7283dde8e8ee33786c2a41d11a0424c0d730f4478b0ed2,1,0,1,12.84144692,1635988356,Regular,fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8
f02513cff88c178e382788665fbcea363cbcb082c77b2dc3a42e9bad1be1f3db,1,0,1,12.8088892,1635988356,Regular,2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c
3139b8e4fad717c02df3c31fda8c5ec753cbeff455cc53af73a2bc983b70395a,1,0,1,12.82179682,1635988294,Regular,fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8
766a76a196ca5f27fb9d8b55d42d0ec4fb7b11be6955da98a806a8297fb0bfaa,1,0,1,12.76945894,1635988294,Regular,36e53cb4c71e30043595b1312ba1e4cc9bb79fa7ecddd112409825da1b3ee278
eeb7be6ae082f4bf88ea8eb03d5caee69cc644481b0de432f43147efb105bb17,1,0,1,12.72233818,1635988294,Regular,fa727b07287c818af675ad7336422b8d56338b45ce6ed6cb9c54f68004cd663c
aa882e302afd589262bfdcbce57d8b308ff558f05a2ece0ce14ca49d843f6dd0,1,0,1,12.79867551,1635988268,Regular,8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890
d69e71d22051beab43ec9041e63a353ab62b31e3cc343903b31133b0cc72853e,1,0,1,12.84654572,1635988268,Regular,49fc138a361e624bd5ea16a0de6acbb45199b572fd73f8441e51199228770536
fb405318af2da0fd63a231769f0b334bf8dc64bc81f67f361329f9e69a30d9a9,1,0,1,12.81617767,1635988268,Regular,7870defbeead932d100bacf10ce6fe5c3e15e3406af1dac9a42eb0887812405a
0e7a20bde26cae1d6d94ca4099e542b27848714ee88ed2f96a6badb9273faed8,1,0,1,12.79344278,1635988215,Regular,49fc138a361e624bd5ea16a0de6acbb45199b572fd73f8441e51199228770536
3c35a5edcb45573dfd319e671055cf27baf039abb552561fd227171b8fec8eed,1,0,1,12.76381016,1635988215,Regular,8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890
418d21f2e1efcf13f822cdd98e1954c5189f93703b722b12d2675945abc85f8d,1,0,1,12.77415135,1635988215,Regular,a35c9c5a42fc6668d3c0f74e53625f393a8d3c0c53fc209653a0eee0518e46a7
2ae72d78e1af6ceb3835739ee2932c8423833161c2dcad44796e654be6cf9529,1,0,1,12.80687767,1635988162,Regular,8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890
3284d1f6f162b38a469e85ba335f8f3496500e3f553910b180f7edb44d9b8340,1,0,1,12.70393386,1635988162,Regular,af9195258987a5c8a854f2c04465e29db6a863d21b6d355ea366762f53fcb85d
29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb,-1,1,1,12.82502224,1635988137,Regular,f6a40a2c1e62fddb8110643d3d49519ab95834229d1b8c234f39612f5be31a38
29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb,-1,11,1,12.76852319,1635988137,Regular,c1194b63ae644f26702c5efb675ccd40f52ba71531994293257073a9fef0f656
29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb,-1,9,1,12.79760165,1635988137,Regular,cbddd0e37486ae341455d71e34ee4fed9b2513645e7aee3ccdcf174409e6a391
29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb,-1,3,1,12.81650295,1635988137,Regular,2ed69c1c725119ec97bc38777501c48947569297ca285d14c0b6169160ab9d42
29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb,-1,5,1,12.81576797,1635988137,Regular,689ee9ca66e7948e13359e7f3d005159a14b64a3e695124f9131865a8257a5e3
29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb,-1,0,1,12.82432644,1635988137,Regular,a648da35b31feff0d9d9b0a8444b352182371efbf7293f74268001a5bb58c6ef
29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb,-1,6,1,12.78833566,1635988137,Regular,34e7ef1a402719b9535588a4f742fe3f2633e2df6733db7f1baddb40579332ed
2c4a7797cb84747049f4611ef86c64dc40bad2f71a2120e87c5ecb5b92a78408,1,0,1,12.78283744,1635988137,Regular,36e53cb4c71e30043595b1312ba1e4cc9bb79fa7ecddd112409825da1b3ee278
6b590ebab8ba14ebe307a04b4384f7e2128c9d0408f52f6d88324eefa7cf398a,1,0,1,12.78437665,1635988137,Regular,c3d0f0b6a3a2e63fc8fa05b809f35b53eb60e1a78e79f0602c09b4b9bb86c7e9
b7f38d01665cc6b517a239c7fecf49263f8e7ca65d87033e7904c03da8d2957e,1,0,1,12.76241139,1635988137,Regular,2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c
5d17b79fdb9b57386d4026f44816a84b602f48331b5feb2b2d1a661370ba2e25,1,0,1,12.79067993,1635988090,Regular,773b401db4e6cb3830b67317bdbe61880b59896f5f527c5c19c659e635c9a6ee
8aa4acb3856de4fe1514e5e5329122f30b17774163dd77e813c81e31cf23bb9e,1,0,1,12.81690919,1635988090,Regular,2bd25b982e1328f4689b32b35586d8ceb30a187d5eeef08779725e761f4a9005
a405ade061aecf61218e2f0ac4bd675179ce036104771dd25fa1500cdb07fe89,1,0,1,12.80446501,1635988090,Regular,c6239255ed552ce4ee20ccf19b6b26d27bc4640e9af5382905bcf209aa34b36d
43c597c1c4cb5123e7d3a249376f22713c1aa5ae984662f535720cef9b2bfc15,1,0,1,12.74022178,1635988042,Regular,3fd0ad535880acd75df9e48b584b27f7bd15f486cb157637943dff075ed70695
46ab655589c3ce3c327edc8d4a1a077d91f41d2d4a5e04c91fca8fba77a6216b,1,0,1,12.82578864,1635988042,Regular,49fc138a361e624bd5ea16a0de6acbb45199b572fd73f8441e51199228770536
5c57d626c1c38fe7e8b016cfac0c990dfb33c71ba219554ff17b88693856ea8e,1,0,1,12.79130623,1635988009,Regular,0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80
84075f66203b1f669f0a303ccde1e6bb77dec712d2d1392edec1759d690cf48a,1,0,1,12.80751699,1635988009,Regular,773b401db4e6cb3830b67317bdbe61880b59896f5f527c5c19c659e635c9a6ee
8cefa3891b02bcf938b821a17d9fa607ab2525b752d3f10c088b035ffbd6f548,1,0,1,12.80871348,1635988009,Regular,7870defbeead932d100bacf10ce6fe5c3e15e3406af1dac9a42eb0887812405a
b91c387427f7209b64e54ea78bd46db78f38f186329e6a8ae525d6e211ad231a,1,0,1,12.79973833,1635987976,Regular,8c554d25f96e905a5b73a60d254431d1044cc262cc9ddd565ba130721dfa1890
b539e8ff8da6d637f19fd050ddd6e079936cc1fac7fce5d86e12ab2850638e9c,1,0,1,12.84629774,1635987936,Regular,7870defbeead932d100bacf10ce6fe5c3e15e3406af1dac9a42eb0887812405a
d4ea06b2835a5f5703fdb4905ca0392a1d2eac3062fa967ade1682d765607000,1,0,1,12.73168875,1635987936,Regular,bf49925a92f1cc04ecce41406227edb5ab38d3eeeb04ffbf7dc53a547b8168e4
14bcb5c1f63cd369ac60b2d97e46040812e9d6ec416eab8c9c5b0a84ef62b64c,1,0,1,12.78582413,1635987899,Regular,af9195258987a5c8a854f2c04465e29db6a863d21b6d355ea366762f53fcb85d
34e7ef1a402719b9535588a4f742fe3f2633e2df6733db7f1baddb40579332ed,1,0,1,12.78833566,1635987899,Regular,29e5c3cb55c4ee71322abf3a34faf42180f3204295f4f4d909467bd40c76eacb
374cb9b656a2d92dad9efbf5304c300e0b85fb9fc45fe55728e241ab5cd3e001,1,0,1,12.78308511,1635987853,Regular,fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8
48675eab0acbe80b2c23c4ecc3ef5f66ac61de7caf88fa90c58ddd24f2b4f3f3,1,0,1,12.86677048,1635987853,Regular,e670146749000b429d8d83c86538be5da782cb917e009f5255d0752885b8ba2d
c0297ba9ebbc44518a6dbb18a696b79a855d735529620a57b05efa1763ae71e5,1,0,1,12.75752826,1635987842,Regular,0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80
05437d35d950f16e781bd02c8e841eee0997ed97cae91cec12f9e4eb0e88baa1,1,0,1,12.77527279,1635987816,Regular,2b3a8e94e9e1210c165cd626d920e35583c40a8a10cdd55a4c682b781318071c
084965112010b1599d91d133013c027783049b149a9e456e420c5c6871f93e6a,1,0,1,12.76081351,1635987816,Regular,0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80
c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244,-1,7,1,12.80013964,1635987816,Regular,106da8ef6c1d56666aa2f696af8dc8eb66eba01a9a4e5bfd92e691abb36a7895
c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244,-1,0,1,12.77527614,1635987816,Regular,8d25ca9c9a60286322bc5adefc2c3adf11204563cfaf0c03e8195561d03362bb
c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244,-1,1,1,12.75745673,1635987816,Regular,9b6cb0279629794dc476939b92a8c54121d43bd5d534087b5757b5a52fd88894
c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244,-1,5,1,12.86003371,1635987816,Regular,9fde45e722b550bdf4a2352359342c59d3c1b977ab620a85d970e688e3734bb4
c64eef0f6201278f5a77fefa68da34f20f82e5c8c09b40b64cd1eb0950f9a244,-1,6,1,12.81728571,1635987816,Regular,5a5eddd83112183c735da7cfdac48e547db61597891665cd66feb99483934bf2
c8e47bf15d522020e71b21fa07aa21106d4a1654652e41b2fb8eb0f46795deb0,1,0,1,12.76103007,1635987816,Regular,fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8
74526aa762d0cb1917870c72866c15102ab79a567e1dd7629acec83e4e92fb60,1,0,1,12.81077794,1635987773,Regular,af9195258987a5c8a854f2c04465e29db6a863d21b6d355ea366762f53fcb85d
07162b5219b9673bf76b4511a2679cf7a22cc38d4b4b93406fbb1094ee1385b2,1,0,1,12.75553907,1635987719,Regular,fca98fd8c2ce3154ab2d236ecea625eeb4f16bc1b83d4862f7ec2d2e3a463fd8
0a2c02dc06261fdbbb8a8188909713cfb5a8e57e7c03b14d0998a02ecb6e8cf4,1,0,1,12.81540765,1635987719,Regular,0a9223caf1d0b18d329843d2b86b130a5f349951d8ce82ac6e4e8f9f192f4f80
