tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2504b45bd80204d4f32e48c11ee970964492cc7fd297044011edd9fa6db1dbd,1,56,1,0.01,1561620771,Regular,aa3bea4bb8286fec09af09d94d3d19f235e74ae98d7492d7b3ca978b0e0268d3
d78a3c25199cabbe0bef7e7e92907dc2919fef3fb73f3b8807aba54cafb37ce7,1,340,1,0.01,1561620771,Regular,d9951afc2e1b6cbb24820a93b84653f7a17eaacc631e0cd5e6377e9196b22726
1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c,1,234,1,0.01,1561619995,Regular,5454e279fa0c950ebbfe5a68fe99ae865c023eba73a141ecb94d5bb5e20697af
7c894dcb83e8d01ede08ec2a170dad509c97dd7714667fe00b8825390bc643ea,1,14,1,0.01,1561619995,Regular,8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5
c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c,1,30,1,0.01,1561603439,Regular,f0c9f884e16046ade89b136d6bd63465fba4957a808c9f037eac06c54ebda861
4bbff576f68a7ab904d92cd6a4c07f706241a920c45d089c3dba6f990213c127,-1,40,1,0.01,1561467300,Regular,d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023
29003a8cd6f1010f9bc824abb57fa0ede136ff94985f6b5e3c947961345aebf5,-1,139,1,0.01,1561466705,Regular,d1cbe4a3371847dd0d34656531650a30187f1fbd9e1150ad91ebdf1c621ab84c
7f019294ef40bc9efe229f906810b7d9384a2f74d46e7f3b14c4379b9260d493,-1,17,1,0.01,1561464649,Regular,94ff0b3ccc21e715c52db65bfd58699b75258f7774b168cbbd33e5d29c137ad2
52b4f13de2044f04c767869fc6b0df9db8e29c5dbdc92efc5d0a3f47c49f8951,-1,91,1,0.01,1561464144,Regular,ba8e72c2a1ec858c7524723cd6fe67597f590d2ca93f0cd2c37850170a93b609
66285836e8b6f03a719391ec07621482b3f637315d33f05b51a13807fb161402,-1,57,1,0.01,1561463912,Regular,c7ac12ab29eb275eb36aaffc945654cf625692a810ef5e704c3e85b7227f8292
94ff0b3ccc21e715c52db65bfd58699b75258f7774b168cbbd33e5d29c137ad2,1,25,1,0.01,1561455831,Regular,7f019294ef40bc9efe229f906810b7d9384a2f74d46e7f3b14c4379b9260d493
b37b244429a112736c433a99ef477f3d5d4c00fc93ce6e4b7234aa2e4eb8744f,-1,50,1,0.01,1561455831,Regular,d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd
ba8e72c2a1ec858c7524723cd6fe67597f590d2ca93f0cd2c37850170a93b609,1,98,1,0.01,1561455831,Regular,52b4f13de2044f04c767869fc6b0df9db8e29c5dbdc92efc5d0a3f47c49f8951
d20e14b793794f77713df614b26c9049ec30fab8c6e7bc16651682cb4a3c5023,1,106,1,0.01,1561455528,Regular,4bbff576f68a7ab904d92cd6a4c07f706241a920c45d089c3dba6f990213c127
d1cbe4a3371847dd0d34656531650a30187f1fbd9e1150ad91ebdf1c621ab84c,1,101,1,0.01,1561454556,Regular,29003a8cd6f1010f9bc824abb57fa0ede136ff94985f6b5e3c947961345aebf5
d66b41ce2eb2beac5442fbb99b0ff48e124bf63249e07c1caba7f20e59cc19cd,1,138,1,0.01,1561453623,Regular,b37b244429a112736c433a99ef477f3d5d4c00fc93ce6e4b7234aa2e4eb8744f
c7ac12ab29eb275eb36aaffc945654cf625692a810ef5e704c3e85b7227f8292,1,339,1,0.01,1561447587,Regular,66285836e8b6f03a719391ec07621482b3f637315d33f05b51a13807fb161402
