tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,10,1,0.00698728,1552703474,Regular,35be9b9177bba18e8c42007c82a036a66778c48875150f19bb45e0db12b523ec
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,11,1,39.85507828,1552703474,Regular,35be9b9177bba18e8c42007c82a036a66778c48875150f19bb45e0db12b523ec
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,0,1,0.00698728,1552703474,Regular,e19d26ba2933fbece5006ce783d3572c23c5cefff8c9ead6a89716fc79ed1e51
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,1,1,39.85507828,1552703474,Regular,e19d26ba2933fbece5006ce783d3572c23c5cefff8c9ead6a89716fc79ed1e51
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,8,1,0.00698728,1552703474,Regular,6830720d07c30e7db42452c6e662be9d5e5e1433ccc8eea34c09f5cd15f30106
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,9,1,39.85507828,1552703474,Regular,6830720d07c30e7db42452c6e662be9d5e5e1433ccc8eea34c09f5cd15f30106
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,12,1,0.00698728,1552703474,Regular,618224e2c872778d453513d3bb02bc0d397db2881fcff782f256a5be570da413
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,13,1,39.85507828,1552703474,Regular,618224e2c872778d453513d3bb02bc0d397db2881fcff782f256a5be570da413
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,14,1,0.00698728,1552703474,Regular,e7af8bb557f741990f0d8605786c02c2f5ce1428e01887818cc8687675e6f25d
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,15,1,39.85507828,1552703474,Regular,e7af8bb557f741990f0d8605786c02c2f5ce1428e01887818cc8687675e6f25d
8a9fced0db89045f32fa6d47a6c7c22379d2f6ecf146a75a3396c15f5d81a4c6,1,3,1,39.85507828,1552703474,Regular,879bfd71074a6fd70553253a25f04ee6383fbd004e5147006899803271b239c1
