tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17cadbf96a8b4e5cfcae576b1d74a9baafe5c06fafddbe5125e1eda0f8a61b4,-1,1,1,25.96126468,1568666088,Vote,1adccf64419088a59e45245d5dc889cb01ca8270cfff1bba1cea7d0b63e21a81
02f2acdf71e287e2e7b4be5db4954fbc39f1499c7d671925ecfcf843ab27d6e6,-1,1,1,25.96126468,1568660852,Vote,d16b1bf24bdc5cd29b16f65d3ac60dfa1283e94a2e364a261472ba0c8e3f2daa
8d92639115ada035d1b052c5f62fb1da03f628f972d044244c89757765813e28,-1,1,1,25.96126468,1568657024,Vote,8adc2f06a75b6d355cfe92ba840366a0325d5076bfbec4fb6524494d801942a9
9caa132a4fc7bd7207bc02ac51fb09ab77304b28b80615c2f689f3d9803bccf4,-1,1,1,25.96126468,1568643811,Vote,84372e653eb19792d60c689ca55b2638bb92283684d8f5e5104d23fb1018a8cc
839a931edcb64af1ca74f5e90cd6947e74fed20fa9e5fcc127b65838f9848c66,-1,1,1,25.96126468,1568610348,Vote,25e9e26f75129b68c47f7904707a32efee0ca2531d29fde114da4de87e8eba29
9afa9433e3584eaf8076b6a2eb8b90797395b185f1346c6aacfe8836d6b19507,-1,1,1,25.96126468,1568600171,Vote,1ecb29f239044530de9d1270d4dd839274af93da29bf4e49012ff311fcc5d32e
57a4b0addf0e2271e9da37eee7fec3d6d11f2e8e7689aa576246ee79928dea4b,-1,1,1,25.96126468,1568588955,Vote,a0c76aa81c75011d050f0e77aba0efe66d2e4d5e06a6da7dcb3bfe33fcf3e287
a1194b35befe3ee52e761545a229772c630092854a28a291865d6ac80b799f64,-1,1,1,25.96126468,1568586002,Vote,814e29fd0ac536eed098a1d358863b66f42611d079828d4deb5d36bb7fa7a5ae
1253dcf3492057dadc9e0740cff1c12a7219b53060089e441bf380a5a76269dc,-1,1,1,25.96126468,1568558890,Vote,ed355058ebc1836ff76be207b0eaba6434488939fae74909a6471fbf41718b85
3747f214ed3efa19650b4b033ce177c61ca2389aa0b1cac4b3e2b393ae19b07b,1,0,1,25.96126468,1568556557,Ticket,d49f461c1baa75506c995a0baa0e45eb07968285d5b19b3fe3fc674e0f3bc6ed
5501f16e0084941e4c037e09d4a1aa9fab4ce744bac52de3442af603f0d752fc,1,0,1,25.96126468,1568556557,Ticket,37798f3fb4439fb8600aa7163719fcaef60001e0ac6febd5633890fcb8a13c75
814e29fd0ac536eed098a1d358863b66f42611d079828d4deb5d36bb7fa7a5ae,1,0,1,25.96126468,1568556557,Ticket,a1194b35befe3ee52e761545a229772c630092854a28a291865d6ac80b799f64
776ffd1af0e72c9dcb18692e9c9783070174e959ad3bbc9aa5ae318ff8957656,1,0,1,25.96126468,1568556465,Ticket,463fb5af2312c10757da2b4cf0802b3a525eafb9bc9678a9d072f6fc9c0bd20e
16e07621ac6e2e6d89e719193b9c733fa9001b8ff0478b109a9d225c7571522e,1,0,1,25.96126468,1568556329,Ticket,9eda484b9c545bfc439f9eae73b8d5743966b1038e67edd9cc89dfe3f12e4361
75e7583dd545e565336563c1c6876b800ee67348a9d50d8b2dff033054513fb2,1,0,1,25.96126468,1568556202,Ticket,afd1452259c8a6e9699c38a5c223ba421733044731c7fa06ca0ed1623eb8b72b
3de483e3df6fdb479225453c1cdbda7792642490c4b04969ed568de602c3caa1,1,0,1,25.96126468,1568554632,Ticket,aebc7bb4ae05ad272ae7e5403695a17324528699dc7221c8910b8eebfd55be33
84372e653eb19792d60c689ca55b2638bb92283684d8f5e5104d23fb1018a8cc,1,0,1,25.96126468,1568554632,Ticket,9caa132a4fc7bd7207bc02ac51fb09ab77304b28b80615c2f689f3d9803bccf4
8adc2f06a75b6d355cfe92ba840366a0325d5076bfbec4fb6524494d801942a9,1,0,1,25.96126468,1568554632,Ticket,8d92639115ada035d1b052c5f62fb1da03f628f972d044244c89757765813e28
9d69ae7df1808e4836643d48d6a09ff9fd2d957cb62df314a0464ed2042a0879,1,0,1,25.96126468,1568554632,Ticket,e0579dc643de3d48f11e2adcd1f4fccaabfddf5ef458e3ac2358b9fb637ebcd5
a0c76aa81c75011d050f0e77aba0efe66d2e4d5e06a6da7dcb3bfe33fcf3e287,1,0,1,25.96126468,1568554632,Ticket,57a4b0addf0e2271e9da37eee7fec3d6d11f2e8e7689aa576246ee79928dea4b
d16b1bf24bdc5cd29b16f65d3ac60dfa1283e94a2e364a261472ba0c8e3f2daa,1,0,1,25.96126468,1568554632,Ticket,02f2acdf71e287e2e7b4be5db4954fbc39f1499c7d671925ecfcf843ab27d6e6
1ecb29f239044530de9d1270d4dd839274af93da29bf4e49012ff311fcc5d32e,1,0,1,25.96126468,1568553057,Ticket,9afa9433e3584eaf8076b6a2eb8b90797395b185f1346c6aacfe8836d6b19507
743a5edc7fbc1d926612c01c10adb4870d1eeb322c7947debbfc6adeab184510,1,0,1,25.96126468,1568553057,Ticket,970310abccb306c83d091ce0161f85bf69f366aecf791a6a379e1ddbc2f82a78
1adccf64419088a59e45245d5dc889cb01ca8270cfff1bba1cea7d0b63e21a81,1,0,1,25.96126468,1568552451,Ticket,a17cadbf96a8b4e5cfcae576b1d74a9baafe5c06fafddbe5125e1eda0f8a61b4
25e9e26f75129b68c47f7904707a32efee0ca2531d29fde114da4de87e8eba29,1,0,1,25.96126468,1568552451,Ticket,839a931edcb64af1ca74f5e90cd6947e74fed20fa9e5fcc127b65838f9848c66
432e22eaaee67860c5775acca82082b54a53b0f172bb88830e3ff8cf1801d837,1,0,1,25.96126468,1568552451,Ticket,4ddcfc8404e4958f59c7f2ed5cbbf38741a6078e8112252b54024f08d7b9a511
d1896bdb311dd0896ffd064b5f6377e197617c9dbbb669b97f856c38465c1996,1,0,1,25.96126468,1568552451,Ticket,4396f89db8c5f540706a3fdc1e365aa591b0656ff42d00240b520a0b917589f9
3062bfeae4d75412603883db470f97952f252fd6cf202c95937abbcbcfe2dc08,1,0,1,25.96126468,1568552159,Ticket,7d499643458971d1194c1adc238455532df68ba70668bdd7a168236b996f5977
ed355058ebc1836ff76be207b0eaba6434488939fae74909a6471fbf41718b85,1,0,1,25.96126468,1568552159,Ticket,1253dcf3492057dadc9e0740cff1c12a7219b53060089e441bf380a5a76269dc
